Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,16,,,,
2,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,2,2,78,,,,
3,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,3,1,18,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,89,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,89,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,89,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,89,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,89,,,,
9,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),10,5,12,,,,
10,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),8,2,16,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,5,89,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,89,,,,
13,up,Sean Paul,Temperature,17,3,89,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),21,4,19,,,,
15,down,Ayallew,הגבר שלך,12,4,46,,,,
16,down,Shaggy,Boombastic,14,11,80,,,,
17,up,Tomer Yosef,Al Tatusi,19,8,89,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,89,,,,
19,up,Koffee,Toast,30,10,89,,,,
20,up,Kevin Lyttle,Turn Me On,43,14,88,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,8,89,,,,
22,down,The Wailers,I Shot the Sheriff,16,6,89,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,46,20,89,,,,
24,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),15,5,16,,,,
25,up,Paris Boy,Problemas,33,12,16,,,,
26,down,איילו,פוזיס,22,14,47,,,,
27,up,Ofek Adanek,לא בא בקלות,28,10,16,,,,
28,down,Blaiz Fyah & Tribal Kush,Bad,26,12,6,,,,
29,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,15,89,,,,
30,down,Tomer Yosef,Ani Rotzeh Lazuz,24,17,89,,,,
31,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",20,8,16,,,,
32,up,Ofek Adanek,לתפס עוד לבל,34,9,15,,,,
33,-,Ofek Adanek,פוסי,-,17,1,,,,
34,down,Ofek Adanek,דאנסהול וויב,32,12,36,,,,
35,up,Ofek Adanek,בוי זה דנג'ר,45,17,7,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,10,89,,,,
37,up,איילו,לא עושה קוק,40,13,47,,,,
38,down,J Boog,Let's Do It Again,27,1,88,,,,
39,down,איילו,מוסיקה,25,6,47,,,,
40,down,The Wailers,"Get Up, Stand Up",23,19,89,,,,
41,down,Zum,Rebel (feat. Shenseea),35,5,29,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,53,,,,
43,down,Bob Marley & The Wailers,Stir It Up,41,13,89,,,,
44,down,Bob Marley & The Wailers,Exodus,37,22,89,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,8,11,,,,
46,down,Charly Black,Gyal You A Party Animal (Remix),38,21,69,,,,
47,down,Inner Circle,Sweat (A La La La La Long),42,24,78,,,,
48,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,21,13,,,,
49,up,Bob Marley & The Wailers,Jamming,49,13,65,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,28,84,,,,
51,up,Koffee,Lockdown,59,18,48,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,34,80,,,,
53,up,Gyptian,Hold You (Hold Yuh),56,27,79,,,,
54,up,Million Stylez,Miss Fatty,55,33,76,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,70,23,87,,,,
56,down,Tzaguy Boy,בואי נעשה לחיים,54,30,62,,,,
57,down,Bastony & Tzaguy Boy,מלמעלה,51,33,6,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,52,12,68,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,36,39,,,,
60,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,54,15,,,,
61,up,Gyptian,Wine Slow,94,19,75,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,58,,,,
63,-,WSTRN,Never Find,-,46,7,,,,
64,up,איילו,חי את הרגע,76,26,41,,,,
65,-,איילו,חבר,-,44,17,,,,
66,-,איילו,המאבק בחיים,-,49,18,,,,
67,up,Leah Katamin,מי המציא את המילה,78,30,2,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,68,1,,,,
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,74,,,,
70,-,Miyagi,Jamm (feat. TumaniYO),-,34,32,,,,
71,-,Conkarah,Banana (feat. Shaggy),-,16,41,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,36,75,,,,
73,up,Miyagi,Angel,88,34,20,,,,
74,-,Patoranking,Killing Me,-,69,2,,,,
75,up,Vybz Kartel,Fever,80,12,73,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,19,87,,,,
77,-,Christopher Martin,Paper Loving,-,15,15,,,,
78,-,Gaza Slim,Independent Ladies,-,78,1,,,,
79,-,Popcaan,Family,-,48,2,,,,
80,down,איילו,צעיר אבל חכם,65,26,45,,,,
81,-,Sister Nancy,Bam Bam,-,23,74,,,,
82,-,Tzaguy Boy,#Mood,-,54,5,,,,
83,up,Koffee,W (feat. Gunna),92,12,79,,,,
84,-,Chronixx,Skankin' Sweet,-,27,26,,,,
85,up,Bob Marley & The Wailers,Iron Lion Zion,93,40,69,,,,
86,down,איילו,ווין אנד קאטצ',57,14,36,,,,
87,-,Masicka,10 Outa 10,-,81,2,,,,
88,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,6,39,,,,
89,-,Steel Pulse,Steppin' Out,-,89,1,,,,
90,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,53,,,,
91,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,91,1,,,,
92,down,Kranium,Gal Policy,79,35,9,,,,
93,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,44,21,10,,,,
94,down,Ayallew,את יודעת לזוז,39,30,33,,,,
95,up,"Damian ""Jr. Gong"" Marley",Living It Up,100,41,54,,,,
96,-,SOJA,I Don't Wanna Wait,-,55,3,,,,
97,down,Spice,So Mi Like It,62,28,64,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,53,,,,
99,-,Dr. Alban,It's My Life,-,58,4,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,34,43,,,,
