Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
3,up,Ofek Adanek,נמאס מבולשיט,3,1,44,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,117,,,,
5,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,7,1,46,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,117,,,,
7,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,6,2,106,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,5,117,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,117,,,,
10,up,Sean Paul,Temperature,11,3,117,,,,
11,down,Tomer Yosef,Al Tatusi,10,8,117,,,,
12,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),13,2,44,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,117,,,,
14,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),14,5,40,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,117,,,,
16,up,The Wailers,I Shot the Sheriff,17,6,117,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,117,,,,
18,up,Tomer Yosef,Ani Rotzeh Lazuz,20,17,116,,,,
19,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,15,117,,,,
20,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),23,5,43,,,,
21,up,Koffee,Toast,24,10,116,,,,
22,up,איילו,מוסיקה,32,6,73,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,4,47,,,,
24,down,Ayallew,הגבר שלך,22,4,74,,,,
25,up,Ofek Adanek,דאנסהול וויב,27,12,64,,,,
26,up,The Wailers,"Get Up, Stand Up",28,19,117,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,19,113,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,10,116,,,,
29,down,Kevin Lyttle,Turn Me On,21,14,116,,,,
30,up,איילו,פוזיס,35,14,74,,,,
31,down,Shaggy,Boombastic,30,11,108,,,,
32,up,Sister Nancy,Bam Bam,46,23,96,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,25,20,117,,,,
34,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,56,21,36,,,,
35,up,Leah Katamin,מי המציא את המילה,67,30,17,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,26,12,91,,,,
37,up,Leah Katamin,קוקאין ואלכוהול,80,37,15,,,,
38,up,איילו,לא עושה קוק,44,13,74,,,,
39,up,Gyptian,Hold You (Hold Yuh),48,27,105,,,,
40,down,Bob Marley & The Wailers,Stir It Up,29,13,116,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,8,28,,,,
42,down,Zum,Rebel (feat. Shenseea),36,5,57,,,,
43,down,Bob Marley & The Wailers,Jamming,38,13,93,,,,
44,up,Leah Katamin,לא תשברו אותנו,77,39,13,,,,
45,up,Leah Katamin,אמרו עליי הכל,68,25,14,,,,
46,down,Paris Boy,Problemas,41,12,44,,,,
47,up,Ofek Adanek,פוסי,47,17,26,,,,
48,down,Tzaguy Boy,ביום הזה,34,7,27,,,,
49,up,Ofek Adanek,רוצה לשנות,57,20,13,,,,
50,up,Ofek Adanek,לתפס עוד לבל,62,9,41,,,,
51,up,Leah Katamin,מיום הולדתי,85,51,9,,,,
52,up,Ofek Adanek,לא בא בקלות,59,10,42,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),51,34,102,,,,
54,down,Shenseea & Tyga,Blessed,53,11,106,,,,
55,up,Leah Katamin,נעימת השכורים,96,55,3,,,,
56,up,Leah Katamin,עולה איתך לטדי,84,56,6,,,,
57,down,Bob Marley & The Wailers,Exodus,31,22,114,,,,
58,up,Gappy Ranks,Red Blood,98,46,13,,,,
59,down,איילו,צעיר אבל חכם,37,26,71,,,,
60,down,Inner Circle,Sweat (A La La La La Long),39,24,104,,,,
61,-,Leah Katamin,רק בזכותך,-,45,10,,,,
62,-,Leah Katamin,נרקוטיקה,-,60,7,,,,
63,-,Leah Katamin,כולם בטירוף,-,63,6,,,,
64,-,Leah Katamin,חוץ ממך אין עוד אחרת,-,61,7,,,,
65,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",52,8,42,,,,
66,up,Manudigital,Only Just Begun (feat. Joseph Cotton),70,31,2,,,,
67,down,Vybz Kartel,Fever,61,12,95,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,28,108,,,,
69,down,איילו,ווין אנד קאטצ',54,14,60,,,,
70,up,UB40,Red Red Wine (Edit),76,34,56,,,,
71,down,Million Stylez,Miss Fatty,63,33,100,,,,
72,up,Spice,So Mi Like It,83,28,84,,,,
73,-,Ofek Adanek,תבין את הסטייל שלי,-,42,1,,,,
74,down,Christopher Martin,Paper Loving,73,15,24,,,,
75,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,65,,,,
76,up,Isaac Chambers & Dub Princess,Move On,93,47,45,,,,
77,down,Ayallew,את יודעת לזוז,75,30,56,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,64,40,91,,,,
79,up,Bob Marley & The Wailers,"No Woman, No Cry",95,31,72,,,,
80,up,Tzaguy Boy,בואי נעשה לחיים,82,30,87,,,,
81,-,Leah Katamin,מהיום שבו אני נולדתי,-,79,3,,,,
82,-,Leah Katamin,הפועל אחריך,-,67,5,,,,
83,down,Gyptian,Wine Slow,55,19,96,,,,
84,-,Leah Katamin,הפועל תראי מה קרה לי,-,65,3,,,,
85,-,Leah Katamin,"לא בית""ר ולא מכבי",-,67,4,,,,
86,-,Koffee,W (feat. Gunna),-,12,98,,,,
87,-,Leah Katamin,בכל העולם,-,87,1,,,,
88,down,Blaiz Fyah & Tribal Kush,Bad,60,12,34,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,36,44,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,38,22,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,90,43,24,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,45,23,114,,,,
93,down,Ofek Adanek,בוי זה דנג'ר,78,17,31,,,,
94,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],72,34,19,,,,
95,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,48,66,,,,
96,-,Leah Katamin,מהיום שבו נולדתי,-,74,5,,,,
97,-,Million Stylez,Miss Fatty,-,42,32,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,45,7,,,,
99,-,Popcaan,Silence,-,15,38,,,,
100,down,Miyagi,Angel,74,34,32,,,,
