Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,9,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,73,,,,
4,down,Sean Paul,Temperature,3,3,73,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,73,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,73,,,,
7,down,Ayallew,הגבר שלך,4,4,30,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,73,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,5,73,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,4,3,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,73,,,,
12,down,Tomer Yosef,Al Tatusi,11,8,73,,,,
13,up,The Wailers,I Shot the Sheriff,13,6,73,,,,
14,down,Zum,Rebel (feat. Shenseea),12,5,13,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,73,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,8,73,,,,
17,up,Koffee,Toast,17,10,73,,,,
18,down,J Boog,Let's Do It Again,16,1,73,,,,
19,up,איילו,מוסיקה,23,6,31,,,,
20,up,Tomer Yosef,Ani Rotzeh Lazuz,28,17,73,,,,
21,down,איילו,פוזיס,19,14,31,,,,
22,up,איילו,לא עושה קוק,24,13,31,,,,
23,down,Christopher Martin,Paper Loving,21,15,4,,,,
24,down,איילו,ווין אנד קאטצ',22,14,20,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,10,73,,,,
26,up,Ofek Adanek,דאנסהול וויב,27,12,22,,,,
27,down,Kevin Lyttle,Turn Me On,20,14,73,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,19,72,,,,
29,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,15,73,,,,
30,up,Vybz Kartel,Fever,49,12,61,,,,
31,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,32,2,62,,,,
32,down,The Wailers,"Get Up, Stand Up",26,19,73,,,,
33,down,איילו,צעיר אבל חכם,30,26,31,,,,
34,down,Shenseea & Tyga,Blessed,33,11,73,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,28,71,,,,
36,up,Gyptian,Hold You (Hold Yuh),55,27,68,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,41,20,73,,,,
38,up,Bob Marley & The Wailers,Exodus,51,22,73,,,,
39,up,Gyptian,Wine Slow,47,19,65,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,17,34,,,,
41,down,Shaggy,Boombastic,34,11,64,,,,
42,down,Tzaguy Boy,בואי נעשה לחיים,37,30,48,,,,
43,up,Spice,So Mi Like It,53,28,50,,,,
44,up,Bob Marley & The Wailers,Jamming,57,13,50,,,,
45,down,Bob Marley & The Wailers,Stir It Up,40,13,73,,,,
46,down,Inner Circle,Sweat (A La La La La Long),38,24,65,,,,
47,down,Ayallew,את יודעת לזוז,46,30,19,,,,
48,up,Popcaan,Silence,58,15,7,,,,
49,up,Million Stylez,Miss Fatty,52,33,63,,,,
50,down,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),43,27,18,,,,
51,down,איילו,חי את הרגע,39,26,30,,,,
52,up,Koffee,W (feat. Gunna),54,12,69,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,35,23,73,,,,
54,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,34,69,,,,
55,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,41,51,,,,
56,down,Koffee,Lockdown,42,18,37,,,,
57,up,Taiwan Mc,Catalina (feat. Paloma Pradal),66,31,57,,,,
58,-,J Boog,Let's Do It Again,-,1,19,,,,
59,up,Million Stylez,Miss Fatty,90,42,21,,,,
60,-,Beach Boii,Rude,-,60,4,,,,
61,up,Charly Black,Gyal You A Party Animal (Remix),64,21,55,,,,
62,-,Wayne Wonder,No Letting Go,-,46,4,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,63,36,64,,,,
64,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,6,29,,,,
65,-,Sean Paul,Real Steel (feat. Intence),-,62,2,,,,
66,-,Tzaguy Boy,ריקוד איטי,-,55,2,,,,
67,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,18,18,,,,
68,-,Shay Sium,שי סיום - באדנס רידים,-,38,7,,,,
69,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,42,10,,,,
70,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,70,1,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,71,1,,,,
72,-,כפיר צפריר & Nitan Ben Ari,פרא Per'e,-,25,21,,,,
73,-,Bob Marley & The Wailers,So Much Things To Say,-,73,2,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,38,66,,,,
75,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),80,22,49,,,,
76,-,Koffee,Rapture,-,31,62,,,,
77,-,Teddy Afro,Lambadina,-,77,1,,,,
78,down,Ayallew,מחוץ לעיר,44,36,24,,,,
79,-,Bob Marley & The Wailers,Pimper's Paradise,-,79,1,,,,
80,-,Kranium,Gal Policy,-,35,2,,,,
81,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,78,3,,,,
82,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),93,73,13,,,,
83,-,Vybz Kartel,Dancehall Hero,-,67,13,,,,
84,-,Shenseea,Love I Got for U,-,82,1,,,,
85,-,Chronixx,Spanish Town Rockin',-,57,4,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,45,12,57,,,,
87,down,Bob Marley & The Wailers,Iron Lion Zion,56,40,62,,,,
88,down,"Damian ""Jr. Gong"" Marley",Living It Up,61,41,44,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,48,39,,,,
90,down,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),59,28,7,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,34,39,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),88,43,5,,,,
93,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,76,9,,,,
94,-,Isaac Chambers & Dub Princess,Move On,-,47,37,,,,
95,-,The Hitsingers,"Don't Worry, Be Happy",-,49,10,,,,
96,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,21,2,,,,
97,down,איילו,המאבק בחיים,70,49,13,,,,
98,-,Tanya Stephens,It's a Pity,-,85,5,,,,
99,down,Sean Paul & Busy Signal,Boom,79,79,2,,,,
100,-,Collie Buddz,Blind to You,-,64,18,,,,
