Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,27,,,,
2,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,2,2,89,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,100,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,12,2,100,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,100,,,,
7,up,Tzaguy Boy,ביום הזה,11,7,10,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,100,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,5,100,,,,
10,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,4,1,29,,,,
11,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),22,5,27,,,,
12,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),6,5,23,,,,
13,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),13,2,27,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,8,7,100,,,,
15,up,Popcaan,Silence,46,15,29,,,,
16,up,Ayallew,הגבר שלך,17,4,57,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),41,4,30,,,,
18,up,Tomer Yosef,Al Tatusi,19,8,100,,,,
19,up,The Wailers,I Shot the Sheriff,20,6,100,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,37,20,100,,,,
21,up,איילו,לא עושה קוק,33,13,58,,,,
22,-,Bob Marley & The Wailers,Exodus,-,22,99,,,,
23,-,Gyptian,Wine Slow,-,19,83,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,4,100,,,,
25,-,Ofek Adanek,לא בא בקלות,-,10,26,,,,
26,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,10,99,,,,
27,up,Bob Marley & The Wailers,Stir It Up,39,13,100,,,,
28,up,Zum,Rebel (feat. Shenseea),84,5,40,,,,
29,down,Sean Paul,Temperature,18,3,100,,,,
30,down,Koffee,Toast,24,10,100,,,,
31,-,איילו,חי את הרגע,-,26,47,,,,
32,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",70,8,27,,,,
33,down,איילו,מוסיקה,16,6,58,,,,
34,-,Tomer Yosef,Ani Rotzeh Lazuz,-,17,99,,,,
35,up,Inner Circle,Sweat (A La La La La Long),45,24,89,,,,
36,down,Bob Marley & The Wailers,Jamming,26,13,76,,,,
37,-,Koffee,W (feat. Gunna),-,12,87,,,,
38,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],59,34,5,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,8,100,,,,
40,down,Blaiz Fyah & Tribal Kush,Bad,15,12,17,,,,
41,up,Charly Black,Gyal You A Party Animal (Remix),44,21,80,,,,
42,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,15,100,,,,
43,down,Kevin Lyttle,Turn Me On,40,14,99,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,17,55,,,,
45,down,איילו,פוזיס,30,14,58,,,,
46,up,Busy Signal,Di Na Na Na,55,46,18,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,97,,,,
48,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,26,,,,
49,up,Gappy Ranks,Red Blood,87,46,4,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,23,23,98,,,,
51,up,The Wailers,"Get Up, Stand Up",66,19,100,,,,
52,down,Paris Boy,Problemas,32,12,27,,,,
53,-,Ofek Adanek,בוי זה דנג'ר,-,17,17,,,,
54,-,Tzaguy Boy,#Mood,-,54,12,,,,
55,down,Gyptian,Hold You (Hold Yuh),42,27,90,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,37,12,,,,
57,down,J Boog,Let's Do It Again,38,1,24,,,,
58,-,Miyagi,Trenchtown,-,32,17,,,,
59,-,J Boog,Let's Do It Again,-,50,4,,,,
60,-,Bob Marley & The Wailers,Slave Driver,-,58,13,,,,
61,-,Bob Marley & The Wailers,She's Gone,-,61,2,,,,
62,up,איילו,צעיר אבל חכם,68,26,55,,,,
63,down,Shaggy,Boombastic,25,11,91,,,,
64,-,Black Uhuru,Sinsemilla,-,64,1,,,,
65,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,56,5,,,,
66,down,Bob Marley & The Wailers,Jah Live,52,47,10,,,,
67,down,Ayallew,את יודעת לזוז,60,30,44,,,,
68,-,Vybz Kartel,Yardman Style,-,58,17,,,,
69,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,69,1,,,,
70,-,איילו,לא ראיתם,-,67,8,,,,
71,-,Vybz Kartel,Fever,-,12,78,,,,
72,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,72,1,,,,
73,-,Busy Signal,Bedroom Bully,-,73,1,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,18,24,,,,
75,-,Lila Iké & Skillibeng,Thy Will,-,60,2,,,,
76,-,Ziggy Marley,Beach In Hawaii,-,51,3,,,,
77,down,Chronixx,Skankin' Sweet,54,27,29,,,,
78,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,78,5,,,,
79,-,Konshens,Wine Yuh Body,-,73,1,,,,
80,-,איילו,מקום טוב,-,44,12,,,,
81,up,Koffee,Lockdown,88,18,57,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,36,36,84,,,,
83,-,UB40,Red Red Wine (Edit),-,34,43,,,,
84,-,Miyagi,Angel,-,34,23,,,,
85,up,Tzaguy Boy,בואי נעשה לחיים,99,30,72,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,85,49,36,,,,
87,-,Shay Sium,שי סיום - באדנס רידים,-,38,12,,,,
88,-,Ziggy Marley,Rainbow In the Sky,-,88,1,,,,
89,down,Ofek Adanek,דאנסהול וויב,21,12,47,,,,
90,-,Konshens,Me Inna Yuh,-,90,1,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,59,,,,
92,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,38,83,,,,
93,-,Julian Marley,Boom Draw,-,93,1,,,,
94,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,77,,,,
95,down,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),27,27,35,,,,
96,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,21,24,,,,
97,down,Popcaan,Family,48,48,7,,,,
98,-,Shenseea,Loodi (feat. Vybz Kartel),-,60,8,,,,
99,-,Bob Marley & The Wailers,Kaya,-,82,4,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,43,10,,,,
