Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,שעתיים,1,1,19,,,,
2,up,Ofek Adanek,טן טן טן,2,1,139,,,,
3,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),3,2,131,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,204,,,,
5,up,Ofek Adanek,המצב של היום,5,2,139,,,,
6,up,איילו,הגבר שלך,6,6,3,,,,
7,up,Ofek Adanek,היי גייאל (feat. Shanty),8,2,139,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,5,204,,,,
9,up,Ofek Adanek,נמאס מבולשיט,9,1,131,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,1,204,,,,
11,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,10,1,133,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,204,,,,
13,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,13,2,182,,,,
14,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),14,5,127,,,,
15,up,Ofek Adanek,עושים ת'בלאגן,15,7,138,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,2,204,,,,
17,up,Tomer Yosef,Al Tatusi,19,8,204,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,204,,,,
19,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),17,5,130,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,204,,,,
21,up,The Wailers,I Shot the Sheriff,21,6,204,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,12,178,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,18,111,,,,
24,down,Kevin Lyttle,Turn Me On,23,14,203,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,204,,,,
26,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,27,15,204,,,,
27,down,Bob Marley & The Wailers,Jamming,26,13,180,,,,
28,up,Shaggy,Boombastic,28,11,195,,,,
29,up,"Kali Uchis, El Alfa & JT",Muñekita,33,16,9,,,,
30,up,The Wailers,"Get Up, Stand Up",34,19,204,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,8,115,,,,
32,down,Tomer Yosef,Ani Rotzeh Lazuz,30,17,203,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,13,203,,,,
34,up,איילו,מחוץ לעיר,35,31,3,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,24,66,,,,
36,up,Byron Messia,Talibans,36,23,21,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,6,137,,,,
38,up,איילו,מוסיקה,38,34,38,,,,
39,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,2,68,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,37,41,,,,
41,down,Ofek Adanek,דאנסהול וויב,39,12,151,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,43,20,204,,,,
43,up,איילו,אנסטגרם / זו את,79,27,2,,,,
44,up,Miyagi,Angel,53,34,93,,,,
45,down,UB40,Red Red Wine (Edit),41,34,122,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,54,23,200,,,,
47,down,Inner Circle,Sweat (A La La La La Long),46,24,190,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,19,200,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),59,4,134,,,,
50,down,Dexta Daps,Twinkle,37,33,7,,,,
51,down,Koffee,Toast,50,10,203,,,,
52,up,Leah Katamin,לא תשברו אותנו,86,39,82,,,,
53,down,Sister Nancy,Bam Bam,48,23,183,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,25,106,,,,
55,down,איילו,לא עושה קוק,47,46,6,,,,
56,up,Blaiz Fyah & Tribal Kush,Bad,66,12,66,,,,
57,down,Popcaan & Drake,We Caa Done,52,1,39,,,,
58,up,Ofek Adanek,פוזישן (feat. Lil Benny),61,12,137,,,,
59,down,Gyptian,Hold You (Hold Yuh),55,27,191,,,,
60,up,Vybz Kartel,Fever,70,12,166,,,,
61,up,Leah Katamin,מי המציא את המילה,87,30,81,,,,
62,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,28,193,,,,
63,up,Leah Katamin,קוקאין ואלכוהול,96,37,69,,,,
64,-,Leah Katamin,אמרו עליי הכל,-,25,61,,,,
65,down,Hanny Mesele,חוזר אליי,56,7,95,,,,
66,down,Bob Marley & The Wailers,"Jamming (7"" Version)",57,30,65,,,,
67,up,Leah Katamin,רק בזכותך,97,45,50,,,,
68,-,Leah Katamin,מיום הולדתי,-,51,46,,,,
69,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,189,,,,
70,down,Ofek Adanek,פוסי,60,17,111,,,,
71,-,Leah Katamin,נרקוטיקה,-,60,40,,,,
72,-,Leah Katamin,הפועל תראי מה קרה לי,-,65,23,,,,
73,-,Leah Katamin,הפועל אחריך,-,67,13,,,,
74,-,Leah Katamin,כולם בטירוף,-,63,19,,,,
75,-,Leah Katamin,שער חמש להתעורר!,-,61,25,,,,
76,-,Leah Katamin,כשהפועל שוב עולה אל המגרש,-,57,12,,,,
77,-,Leah Katamin,אני אמות אם צריך,-,63,7,,,,
78,-,Leah Katamin,מה את עושה לי,-,68,10,,,,
79,-,Leah Katamin,"לא בית""ר ולא מכבי",-,67,6,,,,
80,-,Leah Katamin,חוץ ממך אין עוד אחרת,-,61,17,,,,
81,-,Leah Katamin,יאללה הפועל שלי,-,74,2,,,,
82,-,Leah Katamin,מחכים כל השבוע,-,82,1,,,,
83,-,Leah Katamin,עולה איתך לטדי,-,56,17,,,,
84,down,איילו,את יודעת לזוז,76,47,2,,,,
85,-,Leah Katamin,מזמן,-,77,6,,,,
86,-,Leah Katamin,יוצא היום לקרב,-,86,1,,,,
87,down,Ofek Adanek,לתפס עוד לבל,67,9,122,,,,
88,-,Leah Katamin,בכל העולם,-,87,4,,,,
89,down,Bob Marley & The Wailers,Lively Up Yourself,78,43,91,,,,
90,-,Leah Katamin,כמוך אין אף אחת,-,74,7,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,73,36,170,,,,
92,-,Leah Katamin,צמרמורת,-,73,4,,,,
93,down,Bob Marley & The Wailers,Iron Lion Zion,91,40,156,,,,
94,down,Ofek Adanek,רוצה לשנות,68,20,100,,,,
95,-,Leah Katamin,תראו הפועל,-,77,2,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,93,42,55,,,,
97,-,Leah Katamin,לכל מקום שתלכי,-,72,8,,,,
98,-,The Wailers,Duppy Conqueror,-,48,23,,,,
99,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,69,21,125,,,,
100,down,Ofek Adanek,לא בא בקלות,58,10,128,,,,
