Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Ofek Adanek,טן טן טן,2,1,8,,,,
3,up,Hatikva 6,Baolam Shela,3,1,8,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,8,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,4,8,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,8,,,,
7,up,Hatikva 6,עוד פעם פעם,8,3,8,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,8,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,5,8,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,8,,,,
11,down,Ofek Adanek,היי גייאל (feat. Shanty),9,2,8,,,,
12,up,The Wailers,I Shot the Sheriff,18,6,8,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,8,,,,
14,down,Shenseea & Tyga,Blessed,12,11,8,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,8,,,,
16,down,Koffee,W (feat. Gunna),13,12,5,,,,
17,down,Hatikva 6,הכי ישראלי,14,5,8,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,10,8,,,,
19,up,Hanny Mesele,חוזר אליי,19,7,8,,,,
20,down,Koffee,Toast,15,10,8,,,,
21,down,Ofek Adanek,עושים ת'בלאגן,20,7,8,,,,
22,up,Ofek Adanek,פוזישן (feat. Lil Benny),22,12,8,,,,
23,down,Tomer Yosef,Al Tatusi,21,8,8,,,,
24,up,Sean Paul,Temperature,28,3,8,,,,
25,up,כפיר צפריר & Nitan Ben Ari,פרא Per'e,82,25,2,,,,
26,up,Hatikva 6,Simi Lee Od Rhum,27,12,8,,,,
27,down,Hatikva 6,Whatever Will Be Will Be,24,15,8,,,,
28,down,Kevin Lyttle,Turn Me On,26,14,8,,,,
29,down,Ofek Adanek,המצב של היום,23,2,8,,,,
30,up,Hatikva 6,Kol Yom Me'hadash,33,24,8,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",47,31,8,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,13,8,,,,
33,up,The Wailers,"Get Up, Stand Up",34,19,8,,,,
34,up,J Boog,Let's Do It Again,37,1,8,,,,
35,down,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),29,22,8,,,,
36,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,15,8,,,,
37,down,Tomer Yosef,Ani Rotzeh Lazuz,30,17,8,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,32,20,8,,,,
39,up,Hatikva 6,Im Efgosh Et Elohim,51,20,8,,,,
40,up,Bob Marley & The Wailers,Exodus,40,22,8,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,42,23,8,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,19,8,,,,
43,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,34,8,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,28,8,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,58,40,7,,,,
46,down,Enur,Calabria 2007 (feat. Natasja),41,26,8,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,38,8,,,,
48,down,Taiwan Mc,Catalina (feat. Paloma Pradal),35,31,8,,,,
49,down,Gyptian,Hold You (Hold Yuh),39,27,8,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,25,8,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,60,36,8,,,,
52,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),53,28,8,,,,
53,down,Gyptian,Wine Slow,44,19,8,,,,
54,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,49,40,8,,,,
55,up,Matisyahu,Jerusalem,59,50,7,,,,
56,-,Sputnik Hi Fi,אורות,-,41,1,,,,
57,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),64,51,7,,,,
58,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,6,5,,,,
59,up,Sister Nancy,Bam Bam,69,23,8,,,,
60,down,Inner Circle,Sweat (A La La La La Long),54,24,7,,,,
61,down,UB40,Red Red Wine (Edit),56,34,7,,,,
62,down,Shaggy,Boombastic,57,11,7,,,,
63,down,Charly Black,Gyal You A Party Animal (Remix),46,21,7,,,,
64,down,Koffee,Rapture,52,31,7,,,,
65,-,Isaac Chambers & Dub Princess,Move On,-,47,5,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,95,12,8,,,,
67,up,Wayne Wonder,No Letting Go,80,46,4,,,,
68,up,Alpha Blondy & The Wailers,Jerusalem,89,34,4,,,,
69,up,Sean Paul,When It Comes to You,73,31,7,,,,
70,up,Matisyahu,King Without a Crown,94,68,6,,,,
71,down,Million Stylez,Miss Fatty,61,33,7,,,,
72,up,Popcaan,Promise,98,72,2,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,79,27,6,,,,
74,down,Ofek Adanek,צומי,67,41,8,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,17,6,,,,
76,up,Dr. Alban,It's My Life,77,64,2,,,,
77,down,Stick Figure,Smokin' Love (feat. Collie Buddz),71,41,7,,,,
78,up,Miyagi,Jamm (feat. TumaniYO),97,34,8,,,,
79,down,Spice,So Mi Like It,66,28,7,,,,
80,down,Hatikva 6,Ba'pardesim Shel Gan Eden,65,21,6,,,,
81,-,Million Stylez,Miss Fatty,-,42,3,,,,
82,up,Stick Figure,Smokin' Love (feat. Collie Buddz),83,57,2,,,,
83,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,2,3,,,,
84,down,Protoje,Who Knows (feat. Chronixx),55,43,7,,,,
85,-,Koffee,Burning,-,59,1,,,,
86,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),75,46,6,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,36,3,,,,
88,down,Bob Marley & The Wailers,Turn Your Lights Down Low,86,48,4,,,,
89,-,Tomer Yosef,Ish Katan,-,61,5,,,,
90,down,Skip Marley & H.E.R.,Slow Down,87,46,6,,,,
91,-,Hatikva 6,Gaidamak,-,79,1,,,,
92,down,Collie Buddz,Blind to You,72,64,5,,,,
93,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),96,46,6,,,,
94,-,Bob Marley & The Wailers,Africa Unite,-,67,1,,,,
95,-,Stylo G,Dumpling,-,65,1,,,,
96,-,Popcaan,Gimmi Love,-,96,1,,,,
97,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,38,6,,,,
98,-,UB40,Red Red Wine (12'' Version),-,49,4,,,,
99,-,Maxx Revenue,Glue,-,61,2,,,,
100,down,Vybz Kartel,Fever,91,12,8,,,,
