Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,22,,,,
2,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,2,2,84,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,95,,,,
4,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,5,1,24,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,95,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,95,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,95,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,95,,,,
9,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),9,5,18,,,,
10,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),7,2,22,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,5,95,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,95,,,,
13,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),14,5,22,,,,
14,down,Tzaguy Boy,ביום הזה,11,7,5,,,,
15,up,Tomer Yosef,Al Tatusi,16,8,95,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,95,,,,
17,down,Sean Paul,Temperature,15,3,95,,,,
18,up,The Wailers,I Shot the Sheriff,21,6,95,,,,
19,up,Koffee,Toast,27,10,95,,,,
20,up,Bob Marley & The Wailers,Jamming,41,13,71,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),19,4,25,,,,
22,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,33,15,95,,,,
23,down,Shaggy,Boombastic,17,11,86,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,8,95,,,,
25,up,Tomer Yosef,Ani Rotzeh Lazuz,32,17,95,,,,
26,up,Charly Black,Gyal You A Party Animal (Remix),28,21,75,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,31,12,12,,,,
28,up,J Boog,Let's Do It Again,38,1,94,,,,
29,up,Kevin Lyttle,Turn Me On,40,14,94,,,,
30,down,Ayallew,הגבר שלך,20,4,52,,,,
31,down,איילו,לא עושה קוק,26,13,53,,,,
32,down,Paris Boy,Problemas,24,12,22,,,,
33,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",25,8,22,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,42,20,95,,,,
35,down,איילו,מוסיקה,23,6,53,,,,
36,up,The Wailers,"Get Up, Stand Up",45,19,95,,,,
37,up,Ofek Adanek,דאנסהול וויב,39,12,42,,,,
38,down,Ofek Adanek,לא בא בקלות,36,10,22,,,,
39,down,Ofek Adanek,פוסי,34,17,7,,,,
40,up,איילו,ווין אנד קאטצ',46,14,41,,,,
41,up,Bob Marley & The Wailers,Stir It Up,47,13,95,,,,
42,down,איילו,פוזיס,29,14,53,,,,
43,down,Ofek Adanek,לתפס עוד לבל,30,9,21,,,,
44,up,Zum,Rebel (feat. Shenseea),56,5,35,,,,
45,down,Inner Circle,Sweat (A La La La La Long),35,24,84,,,,
46,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,34,86,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,10,95,,,,
48,up,Million Stylez,Miss Fatty,72,33,81,,,,
49,up,Bob Marley & The Wailers,Exodus,59,22,95,,,,
50,-,Gyptian,Wine Slow,-,19,79,,,,
51,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,48,21,16,,,,
52,-,Koffee,Lockdown,-,18,52,,,,
53,up,איילו,צעיר אבל חכם,58,26,51,,,,
54,down,Ofek Adanek,בוי זה דנג'ר,43,17,13,,,,
55,up,Bob Marley & The Wailers,Iron Lion Zion,80,40,74,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,52,23,93,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,50,12,73,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,28,90,,,,
59,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,58,,,,
60,up,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),69,28,16,,,,
61,-,Charly Black,Sidung,-,61,1,,,,
62,down,Busy Signal,Di Na Na Na,55,46,15,,,,
63,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),95,22,55,,,,
64,-,Beach Boii,Rude,-,60,6,,,,
65,up,Spice,So Mi Like It,82,28,69,,,,
66,-,Alborosie,Still Blazing,-,66,2,,,,
67,-,Tzaguy Boy,ריקוד איטי,-,55,6,,,,
68,-,Tzaguy Boy,בואי נעשה לחיים,-,30,67,,,,
69,-,Popcaan,Family,-,48,4,,,,
70,up,איילו,המאבק בחיים,70,49,20,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,22,,,,
72,-,Leah Katamin,בלה צ'או,-,72,1,,,,
73,-,Million Stylez,Miss Fatty,-,42,31,,,,
74,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,77,21,19,,,,
75,-,Sean Paul & Tove Lo,Calling On Me,-,3,44,,,,
76,-,Popcaan,Numbers Don't Lie,-,76,1,,,,
77,-,Miyagi,Jamm (feat. TumaniYO),-,34,34,,,,
78,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,38,79,,,,
79,-,Gappy Ranks,Red Blood,-,46,1,,,,
80,up,Bob Marley & The Wailers,"No Woman, No Cry",96,31,60,,,,
81,-,Sister Nancy,Bam Bam,-,23,77,,,,
82,-,Vybz Kartel,No Man,-,56,10,,,,
83,down,Ayallew,את יודעת לזוז,68,30,39,,,,
84,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,84,1,,,,
85,-,Sandollar,Up Up,-,49,8,,,,
86,-,Leah Katamin,אמרו עליי הכל,-,25,2,,,,
87,-,Bob Marley & The Wailers,Blackman Redemption,-,64,3,,,,
88,-,Christopher Martin,Paper Loving,-,15,17,,,,
89,-,Buju Banton,Champion,-,89,1,,,,
90,-,Leah Katamin,נרקוטיקה,-,60,2,,,,
91,down,Gyptian,Hold You (Hold Yuh),53,27,85,,,,
92,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,92,1,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,19,93,,,,
94,-,UB40,(I Can't Help) Falling in Love With You,-,38,41,,,,
95,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,1,,,,
96,down,UB40,Red Red Wine (Edit),57,34,40,,,,
97,-,Konshens & J Capri,Pull up to Mi Bumper,-,66,1,,,,
98,down,Taiwan Mc,Catalina (feat. Paloma Pradal),97,31,66,,,,
99,-,Matisyahu,Jerusalem,-,50,49,,,,
100,-,I-Octane,Unfair Games (feat. Yanique),-,100,1,,,,
