Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,17,,,,
2,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,2,2,79,,,,
3,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,3,1,19,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,90,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,90,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,90,,,,
7,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),9,5,13,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,90,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,90,,,,
10,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),10,2,17,,,,
11,up,Sean Paul,Temperature,13,3,90,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,5,90,,,,
13,up,Tomer Yosef,Al Tatusi,17,8,90,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,90,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,90,,,,
16,up,Shaggy,Boombastic,16,11,81,,,,
17,up,Ofek Adanek,פוסי,33,17,2,,,,
18,up,The Wailers,I Shot the Sheriff,22,6,90,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),14,4,20,,,,
20,down,Ayallew,הגבר שלך,15,4,47,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,90,,,,
22,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),24,5,17,,,,
23,up,Blaiz Fyah & Tribal Kush,Bad,28,12,7,,,,
24,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,29,15,90,,,,
25,up,The Wailers,"Get Up, Stand Up",40,19,90,,,,
26,down,Paris Boy,Problemas,25,12,17,,,,
27,up,Tomer Yosef,Ani Rotzeh Lazuz,30,17,90,,,,
28,up,J Boog,Let's Do It Again,38,1,89,,,,
29,down,איילו,פוזיס,26,14,48,,,,
30,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",31,8,17,,,,
31,down,Koffee,Toast,19,10,90,,,,
32,down,Kevin Lyttle,Turn Me On,20,14,89,,,,
33,up,Bob Marley & The Wailers,Stir It Up,43,13,90,,,,
34,up,Bob Marley & The Wailers,Jamming,49,13,66,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,23,20,90,,,,
36,up,איילו,מוסיקה,39,6,48,,,,
37,down,Ofek Adanek,דאנסהול וויב,34,12,37,,,,
38,down,איילו,לא עושה קוק,37,13,48,,,,
39,up,Zum,Rebel (feat. Shenseea),41,5,30,,,,
40,up,Million Stylez,Miss Fatty,54,33,77,,,,
41,down,Ofek Adanek,לתפס עוד לבל,32,9,16,,,,
42,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,28,85,,,,
43,up,Bob Marley & The Wailers,Exodus,44,22,90,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,19,88,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,17,54,,,,
46,up,איילו,צעיר אבל חכם,80,26,46,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,55,23,88,,,,
48,down,Ofek Adanek,לא בא בקלות,27,10,17,,,,
49,up,איילו,ווין אנד קאטצ',86,14,37,,,,
50,down,Charly Black,Gyal You A Party Animal (Remix),46,21,70,,,,
51,up,Ayallew,את יודעת לזוז,94,30,34,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,58,12,69,,,,
53,down,Ofek Adanek,בוי זה דנג'ר,35,17,8,,,,
54,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,93,21,11,,,,
55,down,Gyptian,Hold You (Hold Yuh),53,27,80,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,8,12,,,,
57,down,Inner Circle,Sweat (A La La La La Long),47,24,79,,,,
58,down,Koffee,Lockdown,51,18,49,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,34,81,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,72,36,76,,,,
61,-,Nigel Addmore,Esek Shachor,-,43,1,,,,
62,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,10,90,,,,
63,-,Shenseea & Tyga,Blessed,-,11,87,,,,
64,down,Tzaguy Boy,בואי נעשה לחיים,56,30,63,,,,
65,-,Ayallew,מחוץ לעיר,-,36,35,,,,
66,down,Bastony & Tzaguy Boy,מלמעלה,57,33,7,,,,
67,-,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),-,27,31,,,,
68,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,48,21,14,,,,
69,up,Spice,So Mi Like It,97,28,65,,,,
70,-,J Capri & Charly Black,Whine & Kotch,-,57,9,,,,
71,up,Sister Nancy,Bam Bam,81,23,75,,,,
72,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,17,49,,,,
73,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],88,6,40,,,,
74,down,איילו,חי את הרגע,64,26,42,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,38,75,,,,
76,down,Gyptian,Wine Slow,61,19,76,,,,
77,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,20,,,,
78,up,Koffee,W (feat. Gunna),83,12,80,,,,
79,up,Tzaguy Boy,#Mood,82,54,6,,,,
80,-,Matisyahu,Jerusalem,-,50,48,,,,
81,-,Popcaan,Silence,-,15,20,,,,
82,up,Alpha Blondy & The Wailers,Jerusalem,100,34,44,,,,
83,-,Busy Signal,Di Na Na Na,-,46,10,,,,
84,up,Bob Marley & The Wailers,Iron Lion Zion,85,40,70,,,,
85,down,Miyagi,Angel,73,34,21,,,,
86,-,HoodCelebrityy,Broke Boy,-,47,5,,,,
87,-,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),-,31,28,,,,
88,-,Netherfriends,Weed Queen (feat. Ssxog),-,88,1,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,38,39,,,,
90,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,73,14,,,,
91,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,31,63,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,29,,,,
93,down,Popcaan,Family,79,48,3,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,59,36,40,,,,
95,down,Kranium,Gal Policy,92,35,10,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,43,6,,,,
97,down,Chronixx,Skankin' Sweet,84,27,27,,,,
98,-,Natiruts,"Sorri, Sou Rei",-,30,27,,,,
99,down,Christopher Martin,Paper Loving,77,15,16,,,,
100,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,48,15,,,,
