Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,טן טן טן,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
3,up,Hatikva 6,Baolam Shela,3,1,4,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,4,4,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,4,,,,
6,up,Hatikva 6,עוד פעם פעם,8,3,4,,,,
7,up,Ofek Adanek,היי גייאל (feat. Shanty),7,2,4,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,4,,,,
9,up,Hatikva 6,הכי ישראלי,12,5,4,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,4,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,5,4,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,4,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,10,4,,,,
14,up,Hanny Mesele,חוזר אליי,17,7,4,,,,
15,up,Shenseea & Tyga,Blessed,15,11,4,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,4,,,,
17,up,Ofek Adanek,פוזישן (feat. Lil Benny),18,12,4,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,4,,,,
19,up,Ofek Adanek,עושים ת'בלאגן,19,7,4,,,,
20,up,Tomer Yosef,Al Tatusi,20,8,4,,,,
21,up,Koffee,Toast,22,10,4,,,,
22,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),36,22,4,,,,
23,down,Ofek Adanek,המצב של היום,21,2,4,,,,
24,up,Hatikva 6,Whatever Will Be Will Be,25,13,4,,,,
25,down,The Wailers,I Shot the Sheriff,23,6,4,,,,
26,up,Hatikva 6,Simi Lee Od Rhum,26,12,4,,,,
27,down,Sean Paul,Temperature,24,3,4,,,,
28,up,Hatikva 6,Kol Yom Me'hadash,28,24,4,,,,
29,down,Kevin Lyttle,Turn Me On,27,14,4,,,,
30,up,Tomer Yosef,Ani Rotzeh Lazuz,43,17,4,,,,
31,up,Sean Paul,When It Comes to You,39,31,3,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,13,4,,,,
33,down,J Boog,Let's Do It Again,29,1,4,,,,
34,down,Taiwan Mc,Catalina (feat. Paloma Pradal),33,31,4,,,,
35,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,40,15,4,,,,
36,down,The Wailers,"Get Up, Stand Up",31,19,4,,,,
37,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),34,28,4,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,32,20,4,,,,
39,-,Koffee,W (feat. Gunna),-,12,1,,,,
40,down,Gyptian,Hold You (Hold Yuh),35,27,4,,,,
41,down,Bob Marley & The Wailers,Exodus,38,22,4,,,,
42,up,Hatikva 6,Im Efgosh Et Elohim,46,20,4,,,,
43,up,Gyptian,Wine Slow,44,19,4,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,28,4,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,19,4,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,37,23,4,,,,
47,up,Protoje,Who Knows (feat. Chronixx),73,43,3,,,,
48,up,Ofek Adanek,צומי,57,41,4,,,,
49,down,Enur,Calabria 2007 (feat. Natasja),42,26,4,,,,
50,up,Charly Black,Gyal You A Party Animal (Remix),56,21,3,,,,
51,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,34,4,,,,
52,up,Matisyahu,Jerusalem,64,50,3,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,25,4,,,,
54,down,Spice,So Mi Like It,49,28,3,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,38,4,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,52,43,3,,,,
57,down,UB40,Red Red Wine (Edit),55,34,3,,,,
58,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,62,40,4,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,27,3,,,,
60,down,HoodCelebrityy,Bum Pon It,59,46,3,,,,
61,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,51,3,,,,
62,down,Stick Figure,Smokin' Love (feat. Collie Buddz),54,41,4,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,50,36,4,,,,
64,down,Skip Marley & H.E.R.,Slow Down,60,46,2,,,,
65,up,Inner Circle,Sweat (A La La La La Long),79,24,3,,,,
66,down,Shaggy,Boombastic,63,11,3,,,,
67,up,Isaac Chambers & Dub Princess,Move On,71,47,3,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",83,31,4,,,,
69,up,Matisyahu,King Without a Crown,99,68,3,,,,
70,up,Vybz Kartel,Fever,89,12,4,,,,
71,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,2,,,,
72,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),90,48,3,,,,
73,down,Sister Nancy,Bam Bam,69,23,4,,,,
74,down,Koffee,Rapture,68,31,3,,,,
75,down,Tomer Yosef,Ish Katan,74,61,2,,,,
76,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),96,46,3,,,,
77,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,68,2,,,,
78,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,6,3,,,,
79,down,Miyagi,Jamm (feat. TumaniYO),53,34,4,,,,
80,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,79,2,,,,
81,-,Hatikva 6,Kama Yamim Kaele,-,78,1,,,,
82,up,UB40,(I Can't Help) Falling in Love With You,92,38,2,,,,
83,down,Million Stylez,Miss Fatty,58,33,3,,,,
84,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,2,1,,,,
85,-,Chronixx,Skankin' Sweet,-,27,2,,,,
86,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),86,46,3,,,,
87,down,Bob Marley & The Wailers,Sun Is Shining,84,12,4,,,,
88,-,UB40,Red Red Wine (12'' Version),-,49,2,,,,
89,-,Max Romeo & The Upsetters,Chase The Devil,-,64,1,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,54,1,,,,
91,-,Million Stylez,Miss Fatty,-,42,1,,,,
92,up,Hatikva 6,Ba'pardesim Shel Gan Eden,95,21,3,,,,
93,-,Hatikva 6,Lean Holchim Mikan,-,75,2,,,,
94,down,Bob Marley & The Wailers,Turn Your Lights Down Low,76,48,2,,,,
95,-,Collie Buddz,Blind to You,-,64,2,,,,
96,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,38,4,,,,
97,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,76,2,,,,
98,down,Tzaguy Boy,מתה לגעת (feat. Youngest),78,77,3,,,,
99,-,Stylo G,"My Number 1 (Love Me, Love Me, Love Me) [Radio Edit] [feat. Gyptian] [feat. Gyptian]",-,69,1,,,,
100,down,Hatikva 6,Shluliot VePerurim,91,56,2,,,,
