Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Ofek Adanek,שעתיים,2,1,55,,,,
3,up,Ofek Adanek,טן טן טן,3,1,175,,,,
4,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),4,2,167,,,,
5,up,Hatikva 6,Baolam Shela,5,1,46,,,,
6,up,Ofek Adanek,המצב של היום,6,2,175,,,,
7,up,Ofek Adanek,היי גייאל (feat. Shanty),7,2,175,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,240,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,1,240,,,,
10,down,Ofek Adanek,נמאס מבולשיט,9,1,167,,,,
11,up,Hatikva 6,עוד פעם פעם,13,3,51,,,,
12,down,Hatikva 6,הכי ישראלי,11,5,46,,,,
13,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,12,11,19,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,240,,,,
15,up,Hatikva 6,Whatever Will Be Will Be,17,13,46,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,5,240,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,2,240,,,,
18,down,איילו,הגבר שלך,16,6,39,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,19,12,214,,,,
20,up,Matisyahu,One Day,20,18,4,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,240,,,,
22,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),23,5,163,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,23,4,,,,
24,down,Ofek Adanek,עושים ת'בלאגן,21,7,174,,,,
25,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,26,1,169,,,,
26,down,The Wailers,I Shot the Sheriff,24,6,240,,,,
27,up,Gaza Slim,One Man (feat. Vybz Kartel),29,23,18,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,18,147,,,,
29,down,Hatikva 6,Simi Lee Od Rhum,28,12,46,,,,
30,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),27,15,41,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,7,240,,,,
32,down,Hanny Mesele,חוזר אליי,31,7,131,,,,
33,up,Bob Marley & The Wailers,Jamming,33,13,216,,,,
34,up,Hatikva 6,Kol Yom Me'hadash,34,24,45,,,,
35,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,35,15,240,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,13,239,,,,
37,up,Vybz Kartel,Fever,40,12,202,,,,
38,down,Shenseea,Shen Yeng Anthem,37,7,39,,,,
39,up,Kevin Lyttle,Turn Me On,41,14,239,,,,
40,down,The Wailers,"Get Up, Stand Up",38,19,240,,,,
41,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),39,5,166,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,49,23,236,,,,
43,down,איילו,אנסטגרם / זו את,42,27,30,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,4,240,,,,
45,up,Charly Black,Gyal You a Party Animal,48,42,4,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,20,240,,,,
47,up,איילו,מחוץ לעיר,47,31,39,,,,
48,down,איילו,פוסי,46,45,25,,,,
49,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,52,48,4,,,,
50,up,UB40,Red Red Wine (Edit),57,34,158,,,,
51,up,Inner Circle,Sweat (A La La La La Long),51,24,226,,,,
52,down,איילו,מוסיקה,50,36,27,,,,
53,up,איילו,את יודעת לזוז,55,47,38,,,,
54,up,Gyptian,Hold You (Hold Yuh),54,27,227,,,,
55,up,איילו,צעיר אבל חכם,65,55,24,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,25,142,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,27,122,,,,
58,down,Shaggy,Boombastic,53,11,231,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,19,236,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,75,38,89,,,,
61,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,42,4,,,,
62,up,Million Stylez,Miss Fatty,73,33,195,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,8,151,,,,
64,down,Ofek Adanek,דאנסהול וויב,56,12,187,,,,
65,down,Ofek Adanek,פוזישן (feat. Lil Benny),60,12,173,,,,
66,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",72,28,56,,,,
67,up,Bob Marley & The Wailers,Exodus,89,22,231,,,,
68,down,Blaiz Fyah & Tribal Kush,Bad,66,12,102,,,,
69,down,Miyagi,Angel,68,34,129,,,,
70,up,Sister Nancy,Bam Bam,74,23,219,,,,
71,down,Bob Marley & The Wailers,"Jamming (7"" Version)",67,30,101,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,71,36,113,,,,
73,up,Bob Marley & The Wailers,Easy Skanking,84,36,200,,,,
74,up,Popcaan,Silence,97,15,106,,,,
75,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),62,38,16,,,,
76,down,Byron Messia,Talibans,70,23,57,,,,
77,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),88,24,102,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,63,4,,,,
79,up,Musical Youth,"Pass the Dutchie (7"" Version)",81,2,104,,,,
80,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,39,22,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,28,229,,,,
82,up,Tzaguy Boy,בואי נעשה לחיים,92,30,176,,,,
83,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,21,161,,,,
84,down,Dr. Alban,It's My Life,78,57,11,,,,
85,-,Shenseea & Tyga,Blessed,-,11,164,,,,
86,-,Charly Black,Gyal You A Party Animal (Remix),-,21,129,,,,
87,-,Dexta Daps,Twinkle,-,33,23,,,,
88,up,איילו,לא עושה קוק,96,46,41,,,,
89,down,Koffee,Toast,87,10,239,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,48,33,,,,
91,up,Shenseea,Foreplay,94,63,34,,,,
92,-,J Capri & Charly Black,Whine & Kotch,-,57,20,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,90,49,121,,,,
94,up,Spice,So Mi Like It,99,28,147,,,,
95,down,Justin Wellington,Iko Iko (feat. Small Jam),85,4,169,,,,
96,up,Ofek Adanek,לתפס עוד לבל,98,9,151,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,122,,,,
98,-,Gyptian,Wine Slow,-,19,207,,,,
99,-,Dr. Alban,Sing Hallelujah! (Short),-,88,2,,,,
100,down,The Wailers,Duppy Conqueror,83,48,46,,,,
