Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jenő Jandó,"Piano Sonata No. 36 In C Major, Hob.XVI:21: III. Finale: Presto",-,1,1,,,,
2,-,Ralph Zurmühle,I'll Find You There,-,2,2,,,,
3,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,3,1,,,,
4,-,Christine Brown,Rhythm of the Rain,-,1,12,,,,
5,up,西村由紀江,笑顔に会えたら,6,1,37,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,37,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,10,2,27,,,,
8,-,"Emily Gray, BBC Philharmonic Orchestra & Rumon Gamba",49th Parallel Suite: I. Prelude [opening Titles],-,8,1,,,,
9,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Prince Igor, Polovtsian Dances: I. Introduction - Andantino",-,9,1,,,,
10,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,14,4,37,,,,
11,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,4,15,,,,
12,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,12,1,,,,
13,-,Basement Jaxx & Metropole Orkest,Good Luck,-,13,1,,,,
14,up,Sting,Fields of Gold (New Version),15,6,26,,,,
15,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",19,6,31,,,,
16,-,London Philharmonic Orchestra & Vernon Handley,Serenade to Music,-,16,1,,,,
17,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",40,8,35,,,,
18,-,柏木広樹,東風TONG POO,-,18,1,,,,
19,-,Bobby Cole,A Lovers Story,-,19,2,,,,
20,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,20,1,,,,
21,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",26,8,36,,,,
22,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 1. Adagio molto - Allegro con brio",-,22,1,,,,
23,-,イディル・ビレット,Liebesfreud,-,23,1,,,,
24,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,44,10,26,,,,
25,-,Nobuya Sugawa,My Love,-,25,1,,,,
26,up,Szymon Folwarczny,Hanging Out In the City,30,24,2,,,,
27,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",-,27,1,,,,
28,-,John Tilbury,Quavers 5,-,19,1,,,,
