Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maria Kliegel & Nina Tichman,"12 Variations in F Major On Ein Madchen oder Weibchen from Mozart's Die Zauberflote, Op. 66: Variation 12",-,1,1,,,,
2,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",14,2,28,,,,
3,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),1,1,3,,,,
4,up,Lindy Kerby,Finding Forgiveness,5,3,2,,,,
5,-,Michael Bach,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,1,1,,,,
6,-,Ralph Zurmühle,Being There,-,1,5,,,,
7,-,Rueda,Champions League Anthem,-,2,3,,,,
8,-,United States Army Ceremonial Band,"Four Ruffles and Flourishes, Hail to the Chief",-,1,2,,,,
9,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,9,,,,
10,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,13,4,40,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,40,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,10,2,30,,,,
13,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,12,,,,
14,down,西村由紀江,笑顔に会えたら,8,1,40,,,,
15,-,Elisabeth Leonskaja,"Piano Sonata No. 20 in A Major, D. 959: IV. Rondo - Allegretto",-,15,1,,,,
16,up,Popinsko,Hale Bopp,36,9,2,,,,
17,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",16,8,39,,,,
18,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",18,18,6,,,,
19,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",19,8,38,,,,
20,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,20,1,,,,
21,up,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",67,19,4,,,,
22,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","The Planets, Op. 32: I. Mars, the Bringer of War",-,22,1,,,,
23,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo (Live)",-,23,1,,,,
24,down,101 Strings Orchestra,Rhapsody In Blue,23,10,3,,,,
25,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,68,4,12,,,,
26,-,Taro Hakase,Calma couri appasionati,-,9,1,,,,
27,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,27,1,,,,
28,-,Rueda,Europa League Anthem,-,24,1,,,,
29,down,Szymon Folwarczny,Hanging Out In the City,26,24,5,,,,
30,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 2 in D Major, K. 314: II. Adagio ma non troppo",-,30,2,,,,
31,-,Dominique Ponty,Mazurka,-,29,1,,,,
32,-,Bruce Nolan,"Symphony No. 1 in C Major, Op. 21: I. Adagio-Allegro Con Brio",-,32,1,,,,
33,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",17,6,34,,,,
34,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",64,17,20,,,,
35,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,12,10,29,,,,
36,-,東京佼成ウインドオーケストラ,タッチ〔声援無版〕,-,36,1,,,,
37,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,3,5,,,,
38,-,빈 소년 합창단,"An Der Schönen, Blauen Donau/The Blue Danube",-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,3,8,,,,
40,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",35,7,19,,,,
41,-,George Szell & Cleveland Orchestra,"Symphony No. 8 in F Major, Op. 93: III. Tempo di Menuetto",-,41,1,,,,
42,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,18,3,,,,
43,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,14,15,,,,
44,-,Meredith Monk,Little Breath,-,44,1,,,,
45,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,1,,,,
46,down,Sting,Fields of Gold (New Version),9,6,29,,,,
47,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,5,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,17,15,,,,
49,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Entétant - Tournoyant, hypnotique",-,49,1,,,,
50,-,"José Carreras, English Chamber Orchestra & Roberto Benzi",Granada,-,50,1,,,,
51,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",-,24,17,,,,
52,-,テリー・ハーマン・トリオ,オール・マイ・ラヴィング,-,40,1,,,,
53,down,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",48,43,2,,,,
54,down,Sebastian Arno Sprenger,The Little Giant,49,41,33,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,12,23,,,,
56,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,55,1,,,,
57,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",53,19,10,,,,
58,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": I. Allegro ma non troppo (Awakening of Cheerful Feelings Upon Arrival in the Country)",-,58,1,,,,
59,-,Wayne Marshall,The Lord Bless You and Keep You,-,59,1,,,,
60,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 2 in D, Op. 36: 3. Scherzo (Allegro) [Live In Utrecht]",-,60,1,,,,
61,-,Delius,Irmelin: Irmelin: Prelude,-,61,1,,,,
62,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,38,1,,,,
63,-,SWR Rundfunkorchester Kaiserslautern & Klaus Arp,Treemonisha: We're Goin' Around,-,63,1,,,,
64,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 15 in D-Flat Major (""Raindrop"")",-,64,1,,,,
65,-,Graf Mourja & Natalia Gous,Banjo et Violon,-,13,29,,,,
66,-,Grimethorpe Colliery Band,La forza del destino: Overture (Arranged for Brass Ensemble),-,66,1,,,,
67,down,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,47,6,2,,,,
68,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,51,7,29,,,,
69,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,42,17,,,,
70,-,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,-,70,1,,,,
71,-,Arturo Toscanini & NBC Symphony Orchestra,Symphony No. 5 in C Minor: IV. Allegro,-,71,1,,,,
72,up,Nights Amore,Eternal Desolation,94,17,4,,,,
73,-,Maurizio Zaccaria,"Sinfonia No. 2 in C Minor, BWV 788 (2)",-,73,1,,,,
74,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: III. Rondo. Allegro,-,74,1,,,,
75,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,14,9,,,,
76,-,村治佳織,愛はきらめきの中に,-,16,1,,,,
77,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,38,2,,,,
78,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,78,1,,,,
79,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,15,5,,,,
80,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,16,,,,
81,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: II. Larghetto",-,81,1,,,,
82,-,Roberto Cacciapaglia,Wind Song,-,17,3,,,,
83,-,村治佳織,アルハンブラの想い出,-,83,1,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,4,,,,
85,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,62,2,,,,
86,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",61,34,11,,,,
87,-,Michel Plasson & Orchestre du Capitole de Toulouse,Harold in Italy Op. 16: III. Allegro assai - Allegretto (Serenade),-,87,1,,,,
88,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,8,5,,,,
89,-,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,-,25,26,,,,
90,-,Pankaj Udhas,Chandi Jaisa Rang Hai,-,18,6,,,,
91,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,63,1,,,,
92,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),44,34,3,,,,
93,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",-,33,13,,,,
94,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,4,2,,,,
95,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",80,33,13,,,,
96,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",21,15,21,,,,
97,-,SurFira,Meri Kahaani,-,15,5,,,,
98,-,David Vanacore & Joseph Greenier,Break the Fold,-,98,1,,,,
99,-,Max Richter & Mari Samuelsen,Mercy,-,99,1,,,,
100,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",84,10,19,,,,
