Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),-,1,2,,,,
2,-,George Skaroulis,Colorado,-,2,5,,,,
3,-,Brian Crain,Flight of the Eagle,-,3,1,,,,
4,-,Keith Martinson,Testimony,-,1,3,,,,
5,-,Lindy Kerby,Finding Forgiveness,-,3,1,,,,
6,-,Christian Calcatelli,Infiniti,-,3,1,,,,
7,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,39,,,,
8,down,西村由紀江,笑顔に会えたら,5,1,39,,,,
9,down,Sting,Fields of Gold (New Version),8,6,28,,,,
10,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,6,2,29,,,,
11,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,11,1,,,,
12,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,65,10,28,,,,
13,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,10,4,39,,,,
14,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",35,2,27,,,,
15,-,Karita Mattila & Ilmo Ranta,"Nuorten Lauluja I (Songs of Youth I), Op. 4: No. 3. Mirjamin Laulu I (Miriam's Song I)",-,15,1,,,,
16,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",23,8,38,,,,
17,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",18,6,33,,,,
18,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",44,18,5,,,,
19,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",21,8,37,,,,
20,up,Bobby Cole,A Lovers Story,20,19,4,,,,
21,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",15,15,20,,,,
22,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,22,1,,,,
23,up,101 Strings Orchestra,Rhapsody In Blue,77,10,2,,,,
24,-,Czech Philharmonic Orchestra & Václav Neumann,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,24,1,,,,
25,-,Michael Sanderling,"Symphony No. 6 in F Major, Op. 68: I. Allegro ma non troppo",-,25,1,,,,
26,down,Szymon Folwarczny,Hanging Out In the City,25,24,4,,,,
27,-,Nicola Benedetti,"Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,5,2,,,,
28,-,I Bassifondi & Simone Vallerotonda,Toccata detta l’innamorata,-,28,1,,,,
29,-,西村由紀江,ほのかな灯り,-,29,1,,,,
30,-,Patmore Lewis,Sonata for Violin and Piano: Allegro Moderato,-,30,1,,,,
31,-,Thomas Demenga & Thomas Larcher,Danse du diable vert,-,31,1,,,,
32,-,溝口 肇,バルコニーの上で,-,32,2,,,,
33,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,30,1,,,,
34,-,Collegium Musicum 90 & Simon Standage,"Concerto Grosso in A Major, Op. 6, No. 11, HWV 329: V. Allegro",-,34,1,,,,
35,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",98,7,18,,,,
36,-,Popinsko,Hale Bopp,-,9,1,,,,
37,-,清塚信也,Summer 〜映画『菊次郎の夏』,-,37,1,,,,
38,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,22,13,,,,
39,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,39,1,,,,
40,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,16,1,,,,
41,-,Tallinn Chamber Orchestra & Tönu Kaljuste,O crux benedicta,-,41,1,,,,
42,-,"Yuri Temirkanov, St. Petersburg Philharmonic Orchestra, Chamber Chorus of St. Petersburg, Chorus of St. Petersburg Teleradio Company & St. Petersburg Chorus Capella ""LIK""","Alexander Nevsky, Op. 78: Pskov in Flames",-,42,1,,,,
43,-,溝口 肇,夏時間,-,39,1,,,,
44,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,34,2,,,,
45,-,Trevor Kowalski,Gold Among the Sand,-,45,1,,,,
46,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Typewriter,-,46,1,,,,
47,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,6,1,,,,
48,-,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",-,43,1,,,,
49,down,Sebastian Arno Sprenger,The Little Giant,47,41,32,,,,
50,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance VIII,-,50,2,,,,
51,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,49,7,28,,,,
52,-,"上野星矢, 内門卓也, 桜井大士 & 原 永里子",雪の華,-,43,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,19,9,,,,
54,-,辻井伸行,ピアノ・ソナタ 第11番 イ長調 K.331「トルコ行進曲付き」(第3楽章 アッラ・トゥルカ:アレグレット),-,53,2,,,,
55,-,Nora Shulman & Judy Loman,Dance of the Blessed Spirits,-,55,1,,,,
56,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,56,1,,,,
57,-,Hildur Guðnadóttir,Unveiled,-,57,1,,,,
58,-,Enrico Onofri & 杉田せつ子,"Gulliver Suite, for Two Violins TWV 40,108: V. Loure der gesitten Houyhnhnms",-,58,1,,,,
59,-,Ludovico Einaudi,Resta con me,-,59,1,,,,
60,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,55,1,,,,
61,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",73,34,10,,,,
62,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,54,12,,,,
63,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,11,,,,
64,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,17,19,,,,
65,-,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,-,32,16,,,,
66,-,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,-,17,3,,,,
67,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,19,3,,,,
68,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,40,4,11,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,18,2,,,,
70,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,13,1,,,,
71,-,Piano Keys,Blinding Lights,-,71,1,,,,
72,-,Lazar Berman,"Années de pèlerinage: Troisième année, S. 163: 4. Les jeux d'eau à la Villa d'Este",-,72,1,,,,
73,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",-,18,18,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],67,17,14,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,53,2,,,,
76,-,ジョヴァンニ・ソリマ & Arianna Art Ensemble,Cello Sonata in B-Flat Major: II. Allegro,-,76,1,,,,
77,-,Vox Luminis & Lionel Meunier,"Der Mensch, vom Weibe geboren",-,77,1,,,,
78,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,2,14,,,,
79,-,"George Szell, Judith Raskin & Cleveland Orchestra","Exsultate Jubilate, K. 165 (158a): III. Allegro",-,79,1,,,,
80,-,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,33,12,,,,
81,-,Steve Reich,Music for 18 Musicians: II. Section I,-,81,1,,,,
82,-,マクサンス・ラリュー & 霧生トシ子,《アルルの女》第2組曲 〜メヌエット,-,67,1,,,,
83,-,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,-,33,3,,,,
84,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",74,10,18,,,,
85,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,23,4,,,,
86,-,"Veronika Winter, Rien Voskuilen & L'Arpa Festante","Vergnügte Ruh, beliebte Seelenlust, GWV 1147/11: Aria. Wie jammern mich doch",-,86,1,,,,
87,-,Enrico Pompili,Prélude per pianoforte,-,80,1,,,,
88,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Story of the Kalender Prince",76,76,3,,,,
89,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",-,27,19,,,,
90,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,90,1,,,,
91,-,Harry Rabinowitz & Orchestra,Proust,-,91,1,,,,
92,-,Theatrum Affectuum,Sonata No. 7 In G Major: IV. Rondeau Andante,-,92,1,,,,
93,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,23,13,,,,
94,-,Nights Amore,Eternal Desolation,-,17,3,,,,
95,-,エドゥアルド・フェルナンデス,Suite colombiana No. 2: 2. Guabina viajera,-,95,1,,,,
96,down,Elton John,I Guess That's Why They Call It the Blues,14,10,2,,,,
97,-,Flore Laurentienne,Fleuve No. 1,-,97,1,,,,
98,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,11,6,,,,
99,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op. 66, Act I: The Spell: 6. Valse (Allegro: Tempo di valse)",-,99,1,,,,
100,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance V,-,100,1,,,,
