Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,20,,,,
2,up,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",8,2,11,,,,
3,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,5,3,47,,,,
4,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,65,,,,
5,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,5,15,,,,
6,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Andris Nelsons","Klavierkonzert in a-Moll, Op. 54: I. Allegro affettuoso",-,6,1,,,,
7,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,7,1,,,,
8,down,Volkan Orhon,Samuel Barber Adagio for Strings,3,3,24,,,,
9,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,39,,,,
10,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,4,10,,,,
11,up,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 21 in C Major, KV 467: II. Andante (Cadenzas by Dinu Lipatti)",14,11,2,,,,
12,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,12,2,,,,
13,-,Billy Squier,The Stroke,-,1,64,,,,
14,up,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",30,7,12,,,,
15,down,London Philharmonic Orchestra & David Parry,Pavane,6,2,43,,,,
16,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,11,2,98,,,,
17,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,17,2,,,,
18,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),70,18,8,,,,
19,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,2,6,,,,
20,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",26,16,12,,,,
21,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,5,3,,,,
22,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,17,4,23,,,,
23,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: I. Allegro Energico e Con Fuoco,-,23,1,,,,
24,up,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",43,24,8,,,,
25,down,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,22,22,4,,,,
26,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",7,2,29,,,,
27,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Invocation, Op. 19/2, H. 75",-,27,1,,,,
28,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,14,3,,,,
29,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",38,12,32,,,,
30,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,3,35,,,,
31,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",-,21,1,,,,
32,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,13,,,,
33,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,2,13,,,,
34,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,6,9,,,,
35,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,27,3,,,,
36,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",35,3,36,,,,
37,up,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",99,37,3,,,,
38,-,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,-,5,7,,,,
39,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,20,2,,,,
40,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,40,4,168,,,,
41,down,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,16,10,13,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,3,87,,,,
43,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,15,2,,,,
44,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,27,3,,,,
45,up,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",87,7,12,,,,
46,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",25,7,37,,,,
47,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),20,3,57,,,,
48,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,46,2,23,,,,
49,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,33,5,,,,
50,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,52,10,71,,,,
51,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,8,7,,,,
52,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,7,,,,
53,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,29,8,,,,
54,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: IV. Finale: Allegro Appassionato,-,54,1,,,,
55,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,34,4,,,,
56,up,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",92,10,4,,,,
57,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,14,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,147,,,,
59,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,39,3,,,,
60,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,17,,,,
61,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in A major, Op. 1, No. 3: III. Allegro",-,61,1,,,,
62,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: III. Scherzo: Molto Allegro Quasi Presto,-,62,1,,,,
63,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,45,3,,,,
64,up,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",65,12,7,,,,
65,up,Lyyra,When the Earth Stands Still,74,65,2,,,,
66,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,23,8,,,,
67,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,62,2,,,,
68,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,5,11,,,,
69,-,"David Porcelijn, Stefan Doniga & Janáček Philharmonic Orchestra","Piano Concerto No. 3 in C Minor, Op. 32: III. Andante",-,69,1,,,,
70,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,26,3,,,,
71,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,71,32,3,,,,
72,-,"Rumon Gamba, Matilda Lloyd & Britten Sinfonia",Variations on a Cavatina from Bellini's Beatrice di Tenda: Variations on a Cavatina from Bellini's Beatrice di Tenda (Arr. for Solo Trumpet and Small Orchestra by William Foster),-,72,1,,,,
73,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,11,4,,,,
74,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",61,7,7,,,,
75,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,7,103,,,,
76,-,Handel,Zadok the Priest,-,6,8,,,,
77,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,4,8,,,,
78,-,"William Forman, Flandria Baroques, Luk Nielandt & Piet van Boektal",12 Trattenimenti Armonici per Camera: VIII. Sonata in E Minor,-,78,1,,,,
79,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,58,3,,,,
80,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,9,8,,,,
81,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",-,19,63,,,,
82,-,服部克久 & Ongakubatake Orchestra,エメラルドモーニング,-,10,7,,,,
83,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,5,6,,,,
84,-,"City of London Sinfonia, Andrew Watkinson & Christopher Hooker",Oboe Concerto: Adagio,-,84,1,,,,
85,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,85,1,,,,
86,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo (Backing Track)",-,15,31,,,,
87,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,56,1,,,,
88,-,Dorothy Kirsten,Madama Butterfly: Un Bel Di Vedremo (Puccini - Madama Butterfly),-,88,1,,,,
89,down,Bath Philharmonia & Gavin Carr,Air for Strings,29,8,14,,,,
90,-,"Benjamin Kruithof, Nordwestdeutsche Philharmonie & Conrad van Alphen","Chant du ménestrel, Op. 71",-,34,1,,,,
91,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,16,4,,,,
92,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,6,5,,,,
93,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: II. Andante Espressivo,-,93,1,,,,
94,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,94,1,,,,
95,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 22 in E-Flat, K. 482: I. Allegro",-,95,1,,,,
96,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 4. Andante - Allegro",-,48,4,,,,
97,-,Isata Kanneh-Mason,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,83,2,,,,
98,-,Howard Shelley & Tasmanian Symphony Orchestra,Klavierkonzert Nr. 2 in d-Moll: II. Andante,-,98,1,,,,
99,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",58,7,55,,,,
100,-,Maria Ioudenitch & Kenny Broberg,"3 Romances for Violin and Piano, Op. 22: No. 1, Andante molto",-,100,1,,,,
