Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiona Hosford,Skyfall,3,1,7,,,,
2,-,Keith Martinson,All Things,-,1,2,,,,
3,-,Phil Coulter,The Flower Of Magherally,-,1,1,,,,
4,-,Gabrielle Aapri,Sorrow,-,4,6,,,,
5,-,Joan Jeanrenaud,Dervish,-,3,2,,,,
6,-,Marcus Loeber,Sunday,-,1,1,,,,
7,-,GALYA,Turning the Page,-,4,1,,,,
8,down,西村由紀江,笑顔に会えたら,7,1,31,,,,
9,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,31,,,,
10,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,8,2,21,,,,
11,-,フィルハーモニア管弦楽団 & リチャード・ボニング,Sylvia: No. 4b Valse Lente,-,11,1,,,,
12,up,US Marine Band,The Washington Post,59,3,25,,,,
13,up,Sting,Fields of Gold (New Version),15,6,21,,,,
14,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,12,4,31,,,,
15,-,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Konstantinos Raptis, Socratis Anthis & Vangelis Skouras",Parade,-,12,1,,,,
16,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",14,4,10,,,,
17,up,Tensivity,Make It Easy On Yourself,48,12,7,,,,
18,up,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",18,14,2,,,,
19,up,Graf Mourja & Natalia Gous,Banjo et Violon,61,13,21,,,,
20,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,6,25,,,,
21,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",29,6,25,,,,
22,-,Zoltán Kocsis,Mikrokosmo: No. 24 Pastorale,-,22,1,,,,
23,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,19,1,,,,
24,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",32,8,29,,,,
25,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",23,8,30,,,,
26,-,Baby Sleep Sounds,"Mendelssohn: Opus 19, No. 6",-,26,1,,,,
27,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman, Eddie Gomez & Glen Velez",Sky,-,15,1,,,,
28,-,パスカル・ドゥヴァイヨン & Jean Rossi,"Prelude, H. 79",-,28,1,,,,
29,-,Nicholas Hill & Andrew Ernest,Light Tension Task,-,29,1,,,,
30,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,28,1,,,,
31,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),21,12,18,,,,
32,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,32,2,,,,
33,-,Leonidas Kavakos & Enrico Pace,"Violin Sonata No. 6 in A Major, Op. 30, No. 1: I. Allegro",-,33,1,,,,
34,-,Marc-Olivier Dupin,L'art pour l'art,-,34,1,,,,
35,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",54,15,14,,,,
36,-,Alexis Ffrench,Reborn (Solo Piano Version),-,16,2,,,,
37,-,服部克久,若葉光る頃  Wakaba,-,25,2,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,9,,,,
39,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Turandot, Atto III: Nessun Dorma",-,39,1,,,,
40,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",45,27,13,,,,
41,-,"Josef Sivo, Emmanuel Brabec, Vienna Philharmonic & Herbert von Karajan","Swan Lake Suite, Op. 20: IV. Scene",-,41,1,,,,
42,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",42,7,13,,,,
43,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,9,4,6,,,,
44,down,Gavin Greenaway,Skyline,10,10,2,,,,
45,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,58,14,8,,,,
46,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","I vespri siciliani, Act V Scene 2: Mercè, dilette amiche",-,46,1,,,,
47,-,古澤巌,ラベンダーの咲く庭で,-,47,1,,,,
48,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,23,11,,,,
49,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,12,5,,,,
50,-,"庫普蘭, Amsterdam Baroque Orchestra, Reine-Marie Verhagen, Ricardo Kanji & Monica Huggett","Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,50,1,,,,
51,-,Francisco Germain Becker,Piano Manouche,-,44,1,,,,
52,down,Sebastian Arno Sprenger,The Little Giant,51,41,27,,,,
53,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",71,20,11,,,,
54,-,Symphony Iljitsch St. Germain Orchestra & Vladimir Szell,"Swan Lake, Op. 20, Act I, No. 2: Waltz",-,54,1,,,,
55,-,Anne Kauppi,"12 Etudes, Op. 25: Etude No. 11 in A Minor ""Winter Wind""",-,55,1,,,,
56,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,2,,,,
57,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,33,7,24,,,,
58,-,北田康広,野に咲く花のように,-,48,2,,,,
59,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",-,24,10,,,,
60,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,60,1,,,,
61,-,サー・チャールズ・グローヴズ & フィルハーモニア管弦楽団,おもちゃの兵隊の観兵式,-,61,1,,,,
62,-,Trombamania,The Godfather : The Godfather Waltz,-,62,1,,,,
63,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",28,1,11,,,,
64,-,Tower Chorale,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,7,10,,,,
65,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,42,10,,,,
66,-,"Gustav Leonhardt, Frans Brüggen & Anner Bylsma","Essercizii musici, Trio No. 7 in F Major for Recorder, Bass viol and Basso continuo: III. Allegro",-,66,1,,,,
67,-,Clifford Borg,Drifted,-,61,1,,,,
68,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,72,10,21,,,,
69,-,"Orchestre Lamoureux, Victoria de los Angeles, Jean-Pierre Jacquillat, Orchestre De L'Association De Concerts & Orchestre de l'Association des Concerts Lamoureux",Chants d'Auvergne (arr. Joseph Canteloube) (1999 Remastered Version): Baïlèro,-,69,1,,,,
70,-,James Horner & Orchestra,The Sinking,-,48,1,,,,
71,-,"Michala Petri, Academy of St. Martin in the Fields & Kenneth Sillito",Oboe Concerto in D Minor: Arr. Recorder: II. Adagio,-,71,1,,,,
72,-,Slava Grigoryan,Euridice,-,72,1,,,,
73,-,Hans Maria Kneihs,"Jacob van Eyck (Version anglaise) ""Der Fluyten Lust-hof"": III. Engels Nachtigaeltje",-,73,1,,,,
74,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),-,34,5,,,,
75,-,"Mario Lanza, Ray Sinatra & Studio Orchestra",They didn't believe me: They Didn't Believe Me,-,75,1,,,,
76,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",43,9,24,,,,
77,-,Wiener Philharmoniker & Hans Knappertsbusch,"Marche Militaire, D. 733 No. 1",-,52,2,,,,
78,-,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",-,60,1,,,,
79,-,Tatiana Grindenko,"Recorder Concertos, Concerto in F Major (RV433): IX. Presto",-,79,1,,,,
80,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,25,7,,,,
81,-,"Gustav Leonhardt, Frans Brüggen & Anner Bylsma","Essercizii musici, Trio No. 7 in F Major for Recorder, Bass viol and Basso continuo: I. Vivace",-,81,1,,,,
82,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,20,1,,,,
83,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",66,10,9,,,,
84,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E-Flat Major, Wq. 179, H. 654: I. Prestissimo",-,84,1,,,,
85,-,"Gustav Leonhardt, Frans Brüggen & Anner Bylsma","Essercizii musici, Trio No. 7 in F Major for Recorder, Bass viol and Basso continuo: II. Mesto",-,85,1,,,,
86,-,June de Toth,Track 12 - Chromatic Invention,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,8,,,,
88,-,Antal Doráti & Minnesota Orchestra,"1812 Overture, Op. 49, TH 49",-,88,1,,,,
89,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,17,12,,,,
90,-,Dan Laurin & Drottningholm Baroque Ensemble,"Flute Concerto in F Major, RV 433 ""La tempesta di mare"": II. Largo",-,90,1,,,,
91,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,6,2,,,,
92,-,Annette John & Susanne Peuker,Divisions upon an Italian Ground,-,92,1,,,,
93,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,39,3,,,,
94,-,June de Toth,"Track 11 - Minor Seconds, Major Sevenths",-,94,1,,,,
95,-,Mac McClure,Romanza sin palabras 1,-,95,1,,,,
96,down,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",91,14,6,,,,
97,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,90,2,,,,
98,-,Czech Chamber Philharmonic Orchestra Pardubice & Patrick Gallois,I traci amanti: Overture,-,98,1,,,,
99,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",39,10,10,,,,
100,-,René Jacobs & Akademie für Alte Musik Berlin,"Die Zauberflöte, K. 620: Ouvertüre",-,47,1,,,,
