Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Prince,The Very Best of Prince,12,1,231,63,2020-04-26,63,2020-04-26
3,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,236,,,,
4,up,Tina Turner,All the Best: The Hits,4,1,237,,,,
5,down,Prince,Ultimate,3,3,237,,,,
6,down,Sandra,18 Greatest Hits: Sandra,5,3,232,,,,
7,down,Sade,The Ultimate Collection (Remastered),6,2,238,,,,
8,down,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,7,6,230,,,,
9,down,The Weeknd,After Hours,8,1,217,4,2020-02-23,1,2020-03-29
10,down,Sade,Diamond Life,9,7,234,,,,
11,down,Sade,The Best of Sade,10,1,232,,,,
12,down,Prince,ART OFFICIAL AGE,11,8,238,,,,
13,-,Funk Como Le Gusta,A Nave-Mãe Segue Viagem...,-,13,1,,,,
14,down,Alicia Keys,HERE (Deluxe Version),13,9,229,,,,
15,down,Tina Turner,Simply the Best,14,6,231,,,,
16,down,Igor Kmeto,Ja Som Funky,15,10,238,,,,
17,down,Destiny's Child,#1's,16,13,237,,,,
18,up,Boney M.,Gold - 20 Super Hits,30,17,223,,,,
19,down,Alicia Keys,Songs In A Minor,17,10,163,,,,
20,down,Amy Winehouse,Back to Black,18,2,235,,,,
21,down,Aloe Blacc,Good Things,19,15,236,,,,
22,down,Macy Gray,The Very Best of Macy Gray,20,14,235,,,,
23,up,Barry White,The Ultimate Collection,26,10,236,,,,
24,down,The Weeknd,"My Dear Melancholy,",21,17,238,78,2019-12-01,73,2021-04-04
25,down,Aretha Franklin,The Best of Aretha Franklin,22,17,238,,,,
26,down,Chris Brown,Royalty (Deluxe Version),24,17,237,,,,
27,down,John Legend,Love In the Future,25,19,236,,,,
28,down,Prince,HITnRUN Phase Two,27,20,237,,,,
29,down,Seal,Soul,28,23,235,,,,
30,down,Seal,7,29,22,236,,,,
31,up,Prince,The Hits/The B-Sides,31,25,235,,,,
32,up,Destiny's Child,Love Songs,32,26,172,,,,
33,up,Ray Charles,King of Cool: The Genius of Ray Charles,33,19,235,,,,
34,up,Sade,Bring Me Home - Live 2011,34,29,237,,,,
35,up,Janelle Monáe,The Electric Lady,35,30,235,,,,
36,up,CeeLo Green,The Lady Killer,36,32,235,,,,
37,up,Seal,Seal: Best 1991-2004 (Deluxe Version),37,33,236,,,,
38,up,The Weeknd,The Highlights,38,13,89,34,2021-02-07,15,2021-02-14
39,up,Michael Kiwanuka,Love & Hate,48,10,238,,,,
40,down,Laura Mvula,Sing To the Moon,39,34,235,,,,
41,down,Fugees,Greatest Hits,40,36,229,,,,
42,down,United Flavour,Unity,41,37,229,,,,
43,down,D’Angelo and The Vanguard,Black Messiah,42,39,235,,,,
44,-,Roy Brown,Good Rockin' Tonight,-,44,1,,,,
45,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,43,39,212,,,,
46,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,44,20,116,,,,
47,down,Monkey Business,Twilight of Jesters?,45,42,190,,,,
48,down,Seal,System,46,24,141,,,,
49,down,Boney M.,The Greatest Hits,23,1,232,,,,
50,-,ジェームス・ブラウン,Sex Machine,-,50,2,,,,
51,-,Hajaj,Last Call For Coco - EP,-,51,1,,,,
52,up,Average White Band,Feel No Fret,54,52,2,,,,
53,-,Womack & Womack,Conscience,-,53,1,,,,
54,down,Barry White,All-Time Greatest Hits,47,17,175,,,,
55,-,The Teskey Brothers,Run Home Slow,-,55,5,,,,
56,-,Multi-interprètes,Tribute To The Funk,-,56,1,,,,
57,down,Mariah Carey,Portrait,53,53,2,,,,
