Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,238,,,,
2,up,Prince,The Very Best of Prince,2,1,234,63,2020-04-26,63,2020-04-26
3,up,Boney M.,The Greatest Hits,3,1,235,,,,
4,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),4,1,239,,,,
5,up,Prince,Ultimate,5,3,240,,,,
6,up,Tina Turner,All the Best: The Hits,52,1,240,,,,
7,down,Sandra,18 Greatest Hits: Sandra,6,3,235,,,,
8,down,Sade,The Ultimate Collection (Remastered),7,2,241,,,,
9,up,The Weeknd,After Hours,9,1,220,4,2020-02-23,1,2020-03-29
10,down,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,8,6,233,,,,
11,down,Sade,The Best of Sade,10,1,235,,,,
12,down,Prince,ART OFFICIAL AGE,11,8,241,,,,
13,up,The Weeknd,The Highlights,23,13,92,34,2021-02-07,15,2021-02-14
14,down,Alicia Keys,HERE (Deluxe Version),12,9,232,,,,
15,down,Tina Turner,Simply the Best,13,6,234,,,,
16,down,Igor Kmeto,Ja Som Funky,14,10,241,,,,
17,down,Destiny's Child,#1's,15,13,240,,,,
18,down,Alicia Keys,Songs In A Minor,16,10,166,,,,
19,down,Amy Winehouse,Back to Black,18,2,238,,,,
20,down,Aloe Blacc,Good Things,19,15,239,,,,
21,down,Macy Gray,The Very Best of Macy Gray,20,14,238,,,,
22,down,Seal,7,17,17,239,,,,
23,down,The Weeknd,"My Dear Melancholy,",21,17,241,78,2019-12-01,73,2021-04-04
24,down,Aretha Franklin,The Best of Aretha Franklin,22,17,241,,,,
25,down,Chris Brown,Royalty (Deluxe Version),24,17,240,,,,
26,down,John Legend,Love In the Future,25,19,239,,,,
27,up,Prince,HITnRUN Phase Two,27,20,240,,,,
28,up,Seal,Soul,28,23,238,,,,
29,up,Boney M.,Gold - 20 Super Hits,49,17,226,,,,
30,up,Prince,The Hits/The B-Sides,30,25,238,,,,
31,up,Destiny's Child,Love Songs,31,26,175,,,,
32,down,United Flavour,Unity,26,26,232,,,,
33,up,Barry White,The Ultimate Collection,33,10,239,,,,
34,up,Ray Charles,King of Cool: The Genius of Ray Charles,34,19,238,,,,
35,up,Sade,Bring Me Home - Live 2011,35,29,240,,,,
36,up,Janelle Monáe,The Electric Lady,36,30,238,,,,
37,up,CeeLo Green,The Lady Killer,37,32,238,,,,
38,-,Bryson Tiller,T R A P S O U L (Deluxe),-,38,1,40,2020-09-27,21,2020-10-04
39,down,Seal,Seal: Best 1991-2004 (Deluxe Version),38,33,239,,,,
40,down,Michael Kiwanuka,Love & Hate,39,10,241,,,,
41,down,Laura Mvula,Sing To the Moon,40,34,238,,,,
42,down,Fugees,Greatest Hits,41,36,232,,,,
43,up,D’Angelo and The Vanguard,Black Messiah,43,39,238,,,,
44,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,44,39,215,,,,
45,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,45,20,119,,,,
46,up,Monkey Business,Twilight of Jesters?,46,42,193,,,,
47,up,Seal,System,47,24,144,,,,
48,-,Maceo Parker,Life On Planet Groove (Live),-,48,3,,,,
49,-,Ida Nielsen,Time 2 Stop Worrying (Bout the Weird Stuff),-,49,5,,,,
50,-,Daryl Hall,D,-,50,1,,,,
51,-,Mica Paris,Whisper a Prayer,-,32,2,,,,
52,down,Denroy Morgan,I'll Do Anything for You,42,42,2,,,,
53,-,Seal,Human Being,-,47,5,,,,
54,down,The Weeknd,After Hours (LIve At SoFi),51,49,4,,,,
55,-,The Weeknd,Dawn FM,-,1,39,,,,
