Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,8,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,6,,,,
3,up,Enrique Iglesias,Hero,4,1,236,,,,
4,down,Marc Anthony,I Need You,3,1,236,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,236,,,,
6,up,Bad Bunny,MONACO,6,1,31,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,235,,,,
8,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),9,3,11,,,,
9,down,Dj Damlex Soundit,Best Of Asake,8,4,40,,,,
10,up,Bad Bunny,MIA (feat. Drake),10,2,236,,,,
11,up,Dj Damlex Soundit,Best Of Ayinla Omowura,13,11,42,,,,
12,down,KAROL G & Nicki Minaj,Tusa,11,1,236,29,2019-11-17,5,2020-02-02
13,up,Shakira,"Whenever, Wherever",14,1,236,33,2020-02-09,33,2020-02-09
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,1,236,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,236,,,,
16,down,Nazir M. Ahmad,Mata Kudau Turame,15,7,236,,,,
17,up,Feid & Rema,BUBALU,20,1,34,,,,
18,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,193,,,,
19,up,Nazir M. Ahmad,Sabon Sarki,21,14,235,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,12,227,,,,
21,up,Daddy Yankee,Gasolina,22,9,198,,,,
22,down,Nazir M. Ahmad,Lamido,17,17,229,,,,
23,up,"SativaMusic, Morad & GIMS",Seya,23,20,16,,,,
24,up,Kali Uchis,telepatía,26,1,170,27,2021-02-28,6,2021-03-28
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,236,,,,
26,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),28,6,76,,,,
27,down,ROSALÍA & Travis Scott,TKN,24,1,207,96,2020-05-31,21,2020-06-07
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,19,231,,,,
29,up,Nazir M. Ahmad,Musa Jidda I I,30,13,232,,,,
30,up,Bad Bunny,WHERE SHE GOES,33,1,52,,,,
31,down,Farruko,Pepas,27,3,147,,,,
32,up,Ir-Sais,Dream Girl,32,1,236,,,,
33,down,"SKN The Divine, Anni3 & Joe On The Beat",Certainly,31,31,9,,,,
34,up,Jennifer Lopez,All I Have,40,25,186,,,,
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,173,17,2021-01-31,17,2021-01-31
36,up,Kat Deluna,Am I Dreaming (feat. Akon),39,19,218,,,,
37,down,KAROL G,TQG,36,1,64,,,,
38,down,LATIN MAFIA & Humbe,Patadas de Ahogado,34,4,17,,,,
39,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,2,140,,,,
40,up,Samini,Stay with You (feat. Etana),74,40,2,,,,
41,down,Shakira,Puntería,37,1,8,,,,
42,up,Badman Chorus,Gazaar,45,33,13,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,24,105,,,,
44,up,Alma Zarza,Tu-Tu (Cover),55,1,137,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,6,213,21,2019-10-06,19,2019-10-13
46,down,Gala,Freed from Desire,41,13,78,,,,
47,up,Anitta,Envolver,49,1,115,,,,
48,down,Ozuna,La Modelo (feat. Cardi B),43,9,236,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),46,1,183,29,2020-11-15,29,2020-11-15
50,-,Grupo Frontera,No Hay Vato Perfecto,-,50,1,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,7,236,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,15,235,,,,
53,up,Don Omar,Bandoleros (feat. Tego Calderón),79,33,86,,,,
54,down,Nazir M. Ahmad,A a Sharifai,48,35,138,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,8,196,94,2021-01-31,47,2021-03-07
56,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,93,1,104,,,,
57,down,Shakira,La Tortura (feat. Alejandro Sanz),50,13,220,,,,
58,up,Barbatuques,Baianá,64,34,47,,,,
59,up,Grupo Frontera & Bad Bunny,un x100to,62,4,46,,,,
60,down,Anthony Gonzalez,Proud Corazón,53,53,50,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),71,26,155,,,,
62,down,Dj Damlex Soundit,Best of Barry Jhay,60,50,29,,,,
63,-,Skrilla22,Kodak,-,63,6,,,,
64,up,Nazir M. Ahmad,Jarman Wudil,72,36,142,,,,
65,down,Nazir M. Ahmad,Sunusi Na Biyu,56,44,105,,,,
66,up,J Balvin & Willy William,Mi Gente,68,19,225,,,,
67,down,Ric Hassani,Angel (feat. Nicky Jam),54,1,168,,,,
68,down,Fuerza Regida,TÚ NAME,66,26,13,,,,
69,down,Myke Towers,LALA,61,16,44,,,,
70,up,Peso Pluma & Anitta,BELLAKEO,78,18,21,,,,
71,down,Bad Bunny & Jhay Cortez,Dakiti,51,1,185,3,2020-11-08,1,2020-11-15
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,4,225,60,2019-10-20,7,2019-11-17
73,up,Danny Young,Afro Ridddim (feat. Netero),85,2,27,,,,
74,down,Dj Damlex Soundit,Mara Drum Free Beat,65,35,32,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,1,96,,,,
76,down,Myke Towers & Bad Bunny,ADIVINO,38,38,3,,,,
77,down,6ix9ine,YAYA,69,4,150,31,2020-07-12,31,2020-07-12
78,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),75,62,22,,,,
79,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),94,10,92,,,,
80,up,Ozuna,En la Intimidad,80,3,35,,,,
81,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,81,1,,,,
82,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,28,194,,,,
83,up,Selena,Dreaming of You,98,24,90,,,,
84,-,Sammy Andaluz,El BBL,-,84,1,,,,
85,-,Céline Dion,Aun Existe Amor,-,17,131,,,,
86,down,Eladio Carrión & Future,Mbappe (Remix),70,11,62,,,,
87,-,Dj Damlex Soundit,Mara Story Free Beat,-,15,33,,,,
88,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),82,82,3,,,,
89,-,Milo.zx,Axé Axé,-,89,1,,,,
90,down,Ozuna,Se Preparó,87,78,13,,,,
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,130,,,,
92,up,Alanna Ubach & Antonio Sol,La Llorona,95,92,5,,,,
93,-,AtilaKw,Meow number 12 (Cat in the forest),-,93,1,,,,
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,4,192,14,2020-08-02,10,2020-08-23
95,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,10,76,,,,
96,-,Daddy Yankee,Con Calma (feat. Snow),-,5,207,,,,
97,-,Maître Gims & Maluma,Hola Señorita,-,36,9,,,,
98,down,Gloria Estefan,Reach (NBC Olympic Version),86,86,7,,,,
99,down,Willie Colón,Oh Qué Será?,83,83,3,,,,
100,down,Standly & El Barto,Mi Gata,73,29,55,,,,
