Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,1,1,227,,,,
2,up,Enrique Iglesias,Hero,2,1,235,,,,
3,up,Nazir M. Ahmad,Mata Kudau Turame,3,2,227,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,231,,,,
5,down,Swazzi,Salómè (feat. Efya),4,4,235,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,69,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,235,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,232,,,,
9,up,Shakira,"Whenever, Wherever",9,5,233,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,235,,,,
11,up,Ir-Sais,Dream Girl,11,4,212,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,9,232,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),13,10,223,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),14,13,235,,,,
15,up,Marc Anthony,I Wanna Be Free,15,14,234,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,234,,,,
17,up,Santana,You Are My Kind (feat. Seal),17,15,234,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,14,233,,,,
19,up,Luis Fonsi,Sola,19,18,235,,,,
20,up,Marc Anthony,El Cantante,20,19,235,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,21,14,162,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,19,231,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,207,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,3,235,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,23,233,,,,
26,up,Nazir M. Ahmad,Murnar Sabon Sarki,26,18,234,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,25,233,,,,
28,up,Jennifer Lopez,All I Have,28,13,223,,,,
29,up,ROSALÍA & Travis Scott,TKN,29,16,200,96,2020-05-31,21,2020-06-07
30,up,Marc Anthony,Mi Gente,30,28,235,,,,
31,up,Alma Zarza,Tu-Tu (Cover),31,8,134,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,1,229,,,,
33,up,Marc Anthony,Vivir Mi Vida,33,26,235,,,,
34,up,Marc Anthony,Qué Lío,34,31,235,,,,
35,up,Israel & New Breed,Te Amo (feat. T-Bone),35,32,235,,,,
36,up,Pitbull,Get It Started (feat. Shakira),36,33,235,,,,
37,up,Marc Anthony,Todo Tiene Su Final,37,34,235,,,,
38,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,38,35,235,,,,
39,up,Marc Anthony,Escandalo,39,36,235,,,,
40,up,Julio Iglesias,Love Is On Our Side Again,40,38,235,,,,
41,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),41,39,235,,,,
42,up,Jencarlos,Mi Corazón Insiste,42,32,147,,,,
43,up,Jennifer Lopez,Toma de Mí,43,41,225,,,,
44,up,Marc Anthony,Che Che Colé,44,42,206,,,,
