Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,224,41,2019-10-06,13,2021-02-28
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,223,,,,
3,up,Journey,Greatest Hits,3,1,224,61,2019-10-27,61,2019-10-27
4,up,Bruno Mars,Unorthodox Jukebox,4,1,241,100,2019-10-06,58,2020-02-23
5,up,Coldplay,Ghost Stories,5,2,226,32,2019-10-06,32,2019-10-06
6,up,Michael Bublé,To Be Loved,6,4,233,,,,
7,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,7,5,235,,,,
8,up,Marc Anthony,3.0,8,5,236,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,3,222,,,,
10,up,Vicentico,Vicentico 5,10,6,239,,,,
11,up,Coldplay,A Head Full of Dreams,11,7,230,79,2019-10-06,72,2019-10-13
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,237,,,,
13,up,Michael Jackson,Number Ones,13,10,232,,,,
14,up,Shakira,Grandes Éxitos,14,9,230,,,,
15,up,One Direction,Midnight Memories (Deluxe Edition),15,11,238,97,2019-10-06,49,2020-07-26
16,up,Ed Sheeran,x (Deluxe Edition),16,12,231,,,,
17,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,17,13,237,,,,
18,-,Red Velvet,Cosmic - EP,-,18,1,,,,
19,down,Calvin Harris,Motion,18,14,238,,,,
20,down,Fito Páez,Fito Páez: Grandes Canciónes,19,15,225,,,,
21,down,Chico Trujillo,Chico de Oro,20,16,235,,,,
22,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,21,17,226,,,,
23,up,La Ley,La Ley: MTV Unplugged,23,17,235,,,,
24,down,Calvin Harris,18 Months (Deluxe Edition),22,18,239,,,,
25,down,David Guetta,Nothing But the Beat Ultimate,24,1,237,75,2019-10-06,57,2019-10-20
26,down,Francisca Valenzuela,Buen Soldado,25,19,233,,,,
27,down,Varios Artistas,Running Hits,26,20,232,,,,
28,down,Whitney Houston,The Ultimate Collection,27,22,230,,,,
29,down,One Direction,FOUR (The Ultimate Edition),28,22,234,47,2020-07-26,47,2020-07-26
30,down,Romeo Santos,"Fórmula, Vol. 1",29,22,242,,,,
31,down,Marc Anthony,Sigo Siendo Yo,30,24,237,,,,
32,down,Carlos Vives,Corazón Profundo (Versión Deluxe),31,25,237,,,,
33,down,Michael Bublé,Christmas (Deluxe Special Edition),32,5,241,89,2019-11-10,3,2019-12-29
34,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,33,13,221,,,,
35,down,Miguel Bosé,Papitwo (Deluxe Versión),34,28,239,,,,
36,down,Ricardo Arjona,Viaje,35,29,236,,,,
37,up,AC/DC,Iron Man 2,38,31,162,,,,
38,down,Pink Floyd,The Endless River (Deluxe Edition),36,31,222,,,,
39,down,Tracy Chapman,Tracy Chapman,37,32,219,,,,
40,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,34,153,,,,
41,down,Soda Stereo,Signos,40,35,113,,,,
42,down,David Guetta,Listen,41,34,128,,,,
43,down,Foster the People,Torches,42,36,121,,,,
44,down,Rod Stewart,Some Guys Have All the Luck,43,36,91,,,,
45,-,The Cure,Wish (30th Anniversary Edition / Remastered 2022),-,45,1,,,,
46,-,Camila Cabello,"C,XOXO",-,46,1,,,,
47,down,Los Tres,Los Tres - Grandes Éxitos,44,38,73,,,,
48,-,Rodrigo Rodriguez,Music for Zen Meditation (Shakuhachi Japanese Flute),-,48,1,,,,
49,-,Silvio Rodríguez,Al Final de Este Viaje...,-,43,15,,,,
