Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,223,41,2019-10-06,13,2021-02-28
2,up,Soda Stereo,Me Verás Volver (Hits & Más),47,1,222,,,,
3,down,Journey,Greatest Hits,2,1,223,61,2019-10-27,61,2019-10-27
4,down,Bruno Mars,Unorthodox Jukebox,3,1,240,100,2019-10-06,58,2020-02-23
5,down,Coldplay,Ghost Stories,4,2,225,32,2019-10-06,32,2019-10-06
6,down,Michael Bublé,To Be Loved,5,4,232,,,,
7,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,6,5,234,,,,
8,down,Marc Anthony,3.0,7,5,235,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,3,221,,,,
10,down,Vicentico,Vicentico 5,9,6,238,,,,
11,down,Coldplay,A Head Full of Dreams,10,7,229,79,2019-10-06,72,2019-10-13
12,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,8,236,,,,
13,down,Michael Jackson,Number Ones,12,10,231,,,,
14,-,Shakira,Grandes Éxitos,-,9,229,,,,
15,down,One Direction,Midnight Memories (Deluxe Edition),13,11,237,97,2019-10-06,49,2020-07-26
16,down,Ed Sheeran,x (Deluxe Edition),14,12,230,,,,
17,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,15,13,236,,,,
18,down,Calvin Harris,Motion,16,14,237,,,,
19,down,Fito Páez,Fito Páez: Grandes Canciónes,17,15,224,,,,
20,down,Chico Trujillo,Chico de Oro,18,16,234,,,,
21,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,19,17,225,,,,
22,down,Calvin Harris,18 Months (Deluxe Edition),20,18,238,,,,
23,down,La Ley,La Ley: MTV Unplugged,21,17,234,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,22,1,236,75,2019-10-06,57,2019-10-20
25,down,Francisca Valenzuela,Buen Soldado,23,19,232,,,,
26,down,Varios Artistas,Running Hits,24,20,231,,,,
27,down,Whitney Houston,The Ultimate Collection,25,22,229,,,,
28,down,One Direction,FOUR (The Ultimate Edition),26,22,233,47,2020-07-26,47,2020-07-26
29,down,Romeo Santos,"Fórmula, Vol. 1",27,22,241,,,,
30,down,Marc Anthony,Sigo Siendo Yo,28,24,236,,,,
31,down,Carlos Vives,Corazón Profundo (Versión Deluxe),29,25,236,,,,
32,down,Michael Bublé,Christmas (Deluxe Special Edition),30,5,240,89,2019-11-10,3,2019-12-29
33,down,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,31,13,220,,,,
34,down,Miguel Bosé,Papitwo (Deluxe Versión),32,28,238,,,,
35,down,Ricardo Arjona,Viaje,33,29,235,,,,
36,down,Pink Floyd,The Endless River (Deluxe Edition),34,31,221,,,,
37,down,Tracy Chapman,Tracy Chapman,35,32,218,,,,
38,down,AC/DC,Iron Man 2,36,31,161,,,,
39,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),37,34,152,,,,
40,down,Soda Stereo,Signos,38,35,112,,,,
41,down,David Guetta,Listen,39,34,127,,,,
42,down,Foster the People,Torches,40,36,120,,,,
43,down,Rod Stewart,Some Guys Have All the Luck,41,36,90,,,,
44,down,Los Tres,Los Tres - Grandes Éxitos,42,38,72,,,,
45,-,"Transylvania State Philharmonic Orchestra of Cluj-Napoca, Lawrence Foster & Melody Moore",Puccini: La Fanciulla del West,-,45,1,,,,
46,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,46,1,,,,
47,-,The Who,The Kids Are Alright,-,47,1,,,,
48,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,48,1,,,,
49,-,Gracie Abrams,The Secret of Us,-,49,1,,,,
50,-,Barclay James Harvest,Live Tapes,-,50,1,,,,
