Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,234,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),6,1,164,1,2021-04-11,1,2021-04-11
4,down,Beyoncé,COWBOY CARTER,2,1,11,,,,
5,up,Dolly Parton,The Very Best of Dolly Parton,7,2,234,,,,
6,-,Zach Top,Cold Beer & Country Music,-,6,1,,,,
7,down,Willie Nelson,Legend - The Best of Willie Nelson,4,2,237,,,,
8,up,Johnny Cash,American IV: The Man Comes Around,8,1,239,,,,
9,up,Willie Nelson,16 Biggest Hits: Willie Nelson,11,3,237,,,,
10,-,49 Winchester,Fortune Favors the Bold,-,10,1,,,,
11,up,Andy Williams,Happy Heart: The Best of Andy Williams,12,8,46,,,,
12,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,13,3,239,,,,
13,down,Willie Nelson & Wynton Marsalis,Two Men With the Blues,9,9,170,,,,
14,up,Jace Everett,Jace Everett,14,3,239,,,,
15,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),15,3,239,,,,
16,up,Johnny Cash,Out Among the Stars,16,8,239,,,,
17,up,Richard Hawley,Lady's Bridge,17,1,239,,,,
18,up,Dolly Parton,Ultimate Dolly Parton,18,3,239,,,,
19,up,Faith Hill,The Hits,19,11,239,,,,
20,-,Carly Pearce,hummingbird,-,20,1,,,,
21,down,Willie Nelson,To All the Girls...,20,2,239,,,,
22,down,Johnny Cash,Unearthed (Box Set),21,2,239,,,,
23,down,Johnny Cash,At Folsom Prison (Live),22,4,239,,,,
24,down,Wyclef Jean,Wyclef Jean: Greatest Hits,23,15,103,,,,
25,down,Chet Atkins & Mark Knopfler,Neck and Neck,24,5,239,,,,
26,down,Chris Stapleton,Traveller,25,3,237,100,2019-10-13,77,2020-02-23
27,down,Johnny Cash,American III: Solitary Man,26,2,239,,,,
28,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,18,239,,,,
29,down,Chris Stapleton,Starting Over,28,3,111,75,2020-11-01,14,2020-11-22
30,down,Tim McGraw,Number One Hits,29,7,239,,,,
31,down,Chris Stapleton,Higher,30,4,24,,,,
32,down,Taylor Swift,Taylor Swift (Deluxe Edition),31,4,76,,,,
33,down,Taylor Swift,Speak Now (Bonus Track Version),32,2,176,,,,
34,down,Cyndi Lauper,Detour,33,4,239,,,,
35,down,Jerry Reed,The Essential Jerry Reed,34,4,220,,,,
36,down,LeAnn Rimes,Family,35,23,239,,,,
37,down,Kris Kristofferson,The Essential Kris Kristofferson,36,3,239,,,,
38,down,Dixie Chicks,Top of the World Tour (Live),37,25,239,,,,
39,down,Tim McGraw,Greatest Hits,38,9,121,77,2019-11-17,45,2020-04-12
40,down,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),39,6,239,,,,
41,down,The Ghost Rider Orchestra,The Greatest Western Themes,40,27,239,,,,
42,down,Nitty Gritty Dirt Band,Fishin' in the Dark: The Best of Nitty Gritty Dirt Band,5,5,3,,,,
43,down,Emmylou Harris,Elite Hotel (Remastered),41,28,235,,,,
44,down,Sugarland,Bigger,42,30,231,,,,
45,down,Vince Gill,These Days,10,10,3,,,,
46,down,Cimorelli,Up at Night,43,31,206,,,,
