Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
3,down,Johnny Cash,The Essential Johnny Cash,1,1,237,,,,
4,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,18,4,2,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),33,4,79,,,,
6,up,Dolly Parton,The Very Best of Dolly Parton,7,2,237,,,,
7,-,Martin Simpson,Skydancers (Deluxe Version),-,7,1,,,,
8,up,Johnny Cash,American IV: The Man Comes Around,9,1,242,,,,
9,down,Cyndi Lauper,Detour,3,3,242,,,,
10,up,Willie Nelson,16 Biggest Hits: Willie Nelson,11,3,240,,,,
11,up,Andy Williams,Happy Heart: The Best of Andy Williams,12,8,49,,,,
12,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,13,3,242,,,,
13,up,Jace Everett,Jace Everett,14,3,242,,,,
14,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),15,3,242,,,,
15,up,Johnny Cash,Out Among the Stars,16,8,242,,,,
16,up,Richard Hawley,Lady's Bridge,17,1,242,,,,
17,up,Dolly Parton,Ultimate Dolly Parton,19,3,242,,,,
18,up,Faith Hill,The Hits,20,11,242,,,,
19,up,Willie Nelson,To All the Girls...,21,2,242,,,,
20,up,Johnny Cash,Unearthed (Box Set),22,2,242,,,,
21,down,Beyoncé,COWBOY CARTER,8,1,14,,,,
22,up,Johnny Cash,At Folsom Prison (Live),23,4,242,,,,
23,up,Wyclef Jean,Wyclef Jean: Greatest Hits,24,15,106,,,,
24,up,Chet Atkins & Mark Knopfler,Neck and Neck,25,5,242,,,,
25,up,Chris Stapleton,Traveller,26,3,240,100,2019-10-13,77,2020-02-23
26,up,Johnny Cash,American III: Solitary Man,27,2,242,,,,
27,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",29,18,242,,,,
28,up,Chris Stapleton,Starting Over,30,3,114,75,2020-11-01,14,2020-11-22
29,up,Tim McGraw,Number One Hits,31,7,242,,,,
30,up,Chris Stapleton,Higher,32,4,27,,,,
31,up,Taylor Swift,Speak Now (Bonus Track Version),34,2,179,,,,
32,up,Jerry Reed,The Essential Jerry Reed,35,4,223,,,,
33,up,LeAnn Rimes,Family,36,23,242,,,,
34,up,Kris Kristofferson,The Essential Kris Kristofferson,37,3,242,,,,
35,up,Dixie Chicks,Top of the World Tour (Live),38,25,242,,,,
36,up,Tim McGraw,Greatest Hits,39,9,124,77,2019-11-17,45,2020-04-12
37,down,Jeff Carson,Best of Jeff Carson - I Can Only Imagine,5,5,3,,,,
38,up,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),40,6,242,,,,
39,up,The Ghost Rider Orchestra,The Greatest Western Themes,41,27,242,,,,
40,up,Emmylou Harris,Elite Hotel (Remastered),42,28,238,,,,
41,up,Sugarland,Bigger,43,30,234,,,,
42,up,Cimorelli,Up at Night,44,31,209,,,,
43,down,Luke Bryan,Mind Of A Country Boy,6,6,3,,,,
44,-,Sturgill Simpson,A Sailor's Guide to Earth,-,32,191,,,,
45,down,Bill Frisell,Nashville,10,3,3,,,,
