Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,239,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,239,,,,
3,up,Jukka Poika,Kokoelma,3,1,238,,,,
4,up,Raappana,Maapallo,4,2,239,,,,
5,up,Raappana,Tuuliajolla,5,4,237,,,,
6,up,Raappana,Päivä On Nuori,6,3,239,,,,
7,up,Nopsajalka,Sun,7,5,239,,,,
8,up,Jukka Poika,Äänipää,8,7,239,,,,
9,up,Jukka Poika,Elämäntyyli,9,8,239,,,,
10,up,Raappana,Karu Totuus,10,9,239,,,,
11,up,Liljan Loisto,Takaisin karjalan maille,11,10,239,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,11,239,,,,
13,up,Katajainen Kansa,Veli Veljen Puolesta,13,12,239,,,,
14,up,Kuningasidea,On Uusi Aika,14,7,239,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,239,,,,
16,up,Raappana,Ennen aamunkoittoo,17,15,238,,,,
17,up,Posteljoona & Ystävät,Miehen malli,19,16,239,,,,
18,up,Liljan Loisto,Vapauden Hurma,20,17,239,,,,
19,up,Puppa J,Kiveliö Kutsuu,21,18,239,,,,
20,up,Katajainen Kansa,Osani Olkoon,22,19,239,,,,
21,up,Posteljoona,Nakuna,23,20,239,,,,
22,up,Puppa J,Lasitimanttei (with pdf),24,21,239,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),25,22,239,,,,
24,up,The Jolly Boys,Great Expectation,26,23,239,,,,
25,up,Chronixx,Dread & Terrible,27,16,239,,,,
26,up,UB40,"The Best of UB40, Vol. 1 & 2",28,16,237,,,,
27,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,29,24,237,,,,
28,up,Snoop Lion,Reincarnated,30,27,239,,,,
29,up,Aurora,Valtakunta,31,22,237,,,,
30,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,32,19,239,,,,
31,up,Cas Haley,Cas Haley (Bonus Track Version),33,31,239,,,,
32,up,Posteljoona & Ystävät,Irti,34,20,239,,,,
33,up,Alborosie,2 Times Revolution,35,33,239,,,,
34,up,Easy Star All-Stars,Radiodread,36,34,239,,,,
35,up,Nneka,To and Fro,37,35,239,,,,
36,up,SOJA,Amid the Noise and Haste,38,36,239,,,,
37,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,39,37,180,,,,
38,up,Matisyahu,Spark Seeker,40,38,167,,,,
39,up,GOON,Tehtaan Varjosta,41,24,135,,,,
40,up,Paprika Korps,Telewisor,42,40,155,,,,
41,up,Shabba Ranks,Greatest Hits,43,41,151,,,,
42,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),16,8,239,94,2019-10-06,15,2019-10-20
43,-,Peter Tosh,Equal Rights (Bonus Version),-,42,138,,,,
44,-,"King Tubby, Roots Radics & Scientist",In a Dub Explosion,-,44,109,,,,
45,down,Augustus Pablo,King Tubbys Meets Rockers Uptown,18,18,3,,,,
