Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,71,,,,
3,up,Pearl Jam,Dark Matter,3,1,6,,,,
4,up,Fleetwood Mac,Rumours,11,1,195,,,,
5,up,The Beatles,Abbey Road (2019 Mix),10,2,155,35,2019-10-06,35,2019-10-06
6,up,Radiohead,OK Computer,13,6,49,,,,
7,up,Sleep Token,Take Me Back To Eden,7,1,67,,,,
8,down,AC/DC,Back In Black,5,1,238,,,,
9,up,HARDY,Quit!!,48,9,2,,,,
10,down,Knocked Loose,You Won't Go Before You're Supposed To,2,2,5,,,,
11,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,11,1,,,,
12,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,2,140,,,,
13,up,Kerry King,From Hell I Rise,26,13,2,,,,
14,down,Eagles,Hotel California,8,8,37,,,,
15,up,Guns N' Roses,Appetite for Destruction,15,3,189,,,,
16,down,LINKIN PARK,Meteora (Deluxe Version),9,3,237,,,,
17,up,The Beatles,Revolver (2022 Mix),68,3,65,,,,
18,-,Lenny Kravitz,Blue Electric Light,-,18,1,,,,
19,down,Rage Against the Machine,Rage Against the Machine,12,12,121,,,,
20,down,Bad Omens,THE DEATH OF PEACE OF MIND,14,1,126,,,,
21,down,Pink Floyd,Wish You Were Here,17,5,235,,,,
22,down,System Of A Down,Toxicity,16,8,238,,,,
23,up,U2,The Joshua Tree,39,14,118,,,,
24,down,Måneskin,RUSH!,19,1,76,,,,
25,down,blink-182,ONE MORE TIME...,18,1,36,,,,
26,down,Metallica,Metallica (Remastered),23,17,89,,,,
27,down,Pink Floyd,The Wall,24,1,238,,,,
28,down,Fleetwood Mac,Greatest Hits,20,1,238,42,2019-10-20,42,2019-10-20
29,down,Pearl Jam,Ten,22,9,145,,,,
30,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,30,15,,,,
31,up,TOOL,Fear Inoculum,44,1,238,9,2019-10-06,9,2019-10-06
32,up,Maroon 5,Songs About Jane,32,22,156,,,,
33,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),31,2,151,,,,
34,-,The Beach Boys,Pet Sounds,-,24,7,85,2020-01-05,85,2020-01-05
35,down,Dire Straits,Brothers In Arms (Remastered 1996),34,22,160,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),37,36,8,,,,
37,down,Journey,Greatest Hits,27,14,210,61,2019-10-27,61,2019-10-27
38,down,Deftones,Around the Fur,29,19,134,,,,
39,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),53,39,15,,,,
40,down,Mark Knopfler,One Deep River,25,2,9,,,,
41,down,Sleep Token,This Place Will Become Your Tomb,36,22,66,,,,
42,down,Slipknot,Slipknot (Deluxe Version),28,16,51,,,,
43,down,Nickelback,All the Right Reasons,41,18,114,85,2020-01-12,85,2020-01-12
44,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),33,5,35,,,,
45,up,Metallica,Master of Puppets (Deluxe Box Set),63,14,88,,,,
46,down,Metallica,Metallica (Deluxe Box Set),40,1,153,,,,
47,down,Creed,Greatest Hits,38,16,67,,,,
48,down,Rammstein,RAMMSTEIN,46,3,238,96,2019-11-10,95,2019-11-17
49,up,Pink Floyd,The Wall (Remastered),52,27,140,,,,
50,-,Led Zeppelin,Led Zeppelin II (Remastered),-,50,4,,,,
51,down,Rammstein,Zeit,43,1,112,,,,
52,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,45,20,65,,,,
53,down,The Beatles,The Beatles (The White Album),47,6,231,,,,
54,down,Sleep Token,Sundowning,49,37,26,,,,
55,up,Rammstein,Mutter,60,49,144,,,,
56,-,Bruce Springsteen,Born To Run,-,56,1,,,,
57,up,Metallica,72 Seasons,65,1,65,,,,
58,up,Alice In Chains,Dirt,62,25,236,,,,
59,up,Mrs. GREEN APPLE,ANTENNA,67,36,43,,,,
60,down,Queen,The Platinum Collection,56,2,236,42,2019-10-06,38,2019-10-20
61,up,Five Finger Death Punch,AfterLife (Deluxe),64,5,8,,,,
62,up,Metallica,Ride the Lightning (Remastered),70,20,238,,,,
63,-,Ultimo,ALTROVE,-,63,1,,,,
64,up,Black Sabbath,Paranoid,80,27,215,89,2019-11-03,89,2019-11-03
65,down,TOOL,Lateralus,55,22,237,,,,
66,up,Metallica,Master of Puppets (Remastered),88,18,144,,,,
67,down,Måneskin,Teatro d'Ira - Vol. I,54,1,158,,,,
68,down,Jack Johnson,In Between Dreams,61,47,80,,,,
69,down,Bon Jovi,Slippery When Wet,51,18,122,,,,
70,-,Wage War,STIGMA,-,70,1,,,,
71,down,My Chemical Romance,Three Cheers for Sweet Revenge,66,7,238,,,,
72,down,Steely Dan,Aja,50,50,2,,,,
73,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,152,72,2020-10-25,4,2020-11-08
74,down,Jack Johnson,In Between Dreams (Bonus Track Version),73,13,233,,,,
75,up,Pink Floyd,The Division Bell,76,15,238,,,,
76,down,LINKIN PARK,Papercuts,59,4,6,,,,
77,down,Weezer,Weezer,42,35,154,,,,
78,down,TOOL,"10,000 Days",77,20,236,,,,
79,up,Metallica,Ride the Lightning (Deluxe / Remastered),87,28,98,,,,
80,-,Rotting Christ,Pro Xristou,-,80,1,,,,
81,down,John Mayer,Continuum,74,29,100,,,,
82,down,Gatecreeper,Dark Superstition,81,81,2,,,,
83,down,Alice In Chains,Jar of Flies,78,21,34,,,,
84,-,NOTHING MORE,CARNAL,-,84,1,,,,
85,down,Queen,Greatest Hits,79,8,237,18,2019-10-06,17,2019-10-20
86,down,Led Zeppelin,Led Zeppelin IV (Remastered),84,12,236,,,,
87,up,Deftones,White Pony,93,21,82,,,,
88,down,Three Days Grace,One-X (Deluxe Version),82,36,237,,,,
89,up,Bruce Springsteen,Born In the U.S.A.,97,22,157,,,,
90,-,Pink Floyd,Animals (2018 Remix),-,12,9,,,,
91,down,The Beatles,Let It Be (Super Deluxe),21,4,14,,,,
92,up,System Of A Down,Mezmerize,95,42,32,,,,
93,down,TOOL,Ænima,85,25,197,,,,
94,up,Nickelback,Dark Horse,99,43,204,,,,
95,down,Metallica,...And Justice for All (Remastered),94,47,133,,,,
96,down,Mat Kearney,Mat Kearney,72,72,2,,,,
97,down,The Smashing Pumpkins,Siamese Dream,83,36,70,,,,
98,down,Def Leppard,Hysteria,90,51,143,,,,
99,down,blink-182,Enema of the State,86,9,205,,,,
100,down,The Rolling Stones,Hackney Diamonds,89,2,32,,,,
