Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,10,,,,
2,up,Smack,Další rok,2,2,6,,,,
3,up,Calin,Praha/Vídeň,3,1,19,,,,
4,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",4,3,6,,,,
5,up,Viktor Sheen,Virtuální drogy (feat. Calin),6,2,10,,,,
6,up,Viktor Sheen,Sérum,7,5,10,,,,
7,down,Viktor Sheen,Sklo,5,2,10,,,,
8,up,Daniel Šafařík,Mám tě v píči!!,11,5,4,,,,
9,down,Viktor Sheen,"Příběhy, sny",8,3,10,,,,
10,up,Yzomandias,NEROZUMÍ NÁM (2soft),33,10,2,,,,
11,up,Yzomandias,Jedna Dva,14,7,9,,,,
12,down,Nik Tendo,Loop,9,5,3,,,,
13,down,Viktor Sheen,Spaceship,12,8,10,,,,
14,down,Viktor Sheen,Nostalgie,10,6,10,,,,
15,up,Viktor Sheen,Blessed,15,10,10,,,,
16,up,Yzomandias,když jedeme v noci,32,16,2,,,,
17,down,Viktor Sheen,Lavazza,13,1,32,,,,
18,down,Viktor Sheen,Highway,17,5,10,,,,
19,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),16,6,10,,,,
20,up,Viktor Sheen,Co lidi udělaj,21,14,10,,,,
21,down,Viktor Sheen,pro love,19,12,10,,,,
22,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),20,9,10,,,,
23,down,Smack,Molotow,18,15,6,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,27,,,,
25,down,Viktor Sheen,No Hands,24,15,10,,,,
26,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,1,116,,,,
27,down,Hard Rico,Vrátím se až vydělám,22,22,5,,,,
28,up,Gunna & Future,pushin P (feat. Young Thug),44,23,3,,,,
29,down,Kontrafakt,Reklama na Rap,27,12,8,,,,
30,up,P T K,NABIJ MI TEN SMOKE,55,30,2,,,,
31,down,Smack,Fam,25,14,6,,,,
32,down,Nik Tendo,13. komnata,28,1,26,,,,
33,down,Viktor Sheen,Rozdělený světy,31,1,67,,,,
34,up,Calin,Praha/Vídeň (viktorjebuh Remix),91,34,2,,,,
35,down,Viktor Sheen,Zzzpět (skit),30,16,10,,,,
36,down,Eminem,Without Me,35,16,67,,,,
37,up,Yzomandias & Nik Tendo,Rolls,37,1,76,,,,
38,down,Smack,Legendary,29,24,6,,,,
39,up,Juice WRLD & Justin Bieber,Wandered To LA,93,39,4,,,,
40,up,Masked Wolf,Astronaut In The Ocean,43,1,54,60,2021-02-07,6,2021-04-04
41,down,Smack,Central,38,25,6,,,,
42,down,Nik Tendo,S.P.J.D.,41,3,26,,,,
43,down,Jnr Choi,To the Moon,34,20,4,,,,
44,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),39,39,9,,,,
45,up,Viktor Sheen,Mráz,46,8,114,,,,
46,up,Yzomandias,Rodinnej Typ,52,1,49,,,,
47,down,Nik Tendo,Nezměníš,45,2,26,,,,
48,up,24kGoldn,Mood (feat. iann dior),77,1,69,33,2020-08-23,1,2020-10-11
49,up,Viktor Sheen,Černobílej svět,53,10,115,,,,
50,down,Dollar Prync & Hard Rico,Vare$o,36,27,4,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),71,27,16,36,2020-02-16,36,2020-02-16
52,up,Ektor,Emoce Na Emoce,56,8,63,,,,
53,up,Viktor Sheen,Alkohol a Molly,69,13,103,,,,
54,down,Smack,51 Party,40,23,6,,,,
55,up,Viktor Sheen,Plastic,79,1,64,,,,
56,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",48,9,27,,,,
57,up,Yzomandias,El Camino,63,2,75,,,,
58,down,STEIN27,Ne (feat. Nik Tendo),49,5,11,,,,
59,down,Pil C,CHROME HEARTS FREESTYLE,47,18,7,,,,
60,down,Hard Rico,Kdo jsem už víte,42,32,5,,,,
61,down,Calin & STEIN27,Růže,58,1,107,,,,
62,up,Eminem,Venom (Music From The Motion Picture),89,15,30,,,,
63,down,Viktor Sheen,Alucard,59,1,65,,,,
64,down,Samey,breeze (feat. Gleb & Natalia Hulajova),60,1,21,,,,
65,up,Eminem,The Real Slim Shady,84,21,31,,,,
66,down,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),61,35,6,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,25,73,26,2019-10-06,26,2019-10-06
68,down,Hard Rico,Vyřeším cokoliv,50,42,5,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),51,18,45,,,,
70,-,James Cole,ROYAL (feat. Nik Tendo),-,70,1,,,,
71,down,Pil C,CARA MIA (feat. Alan Murin),54,33,6,,,,
72,up,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),73,4,12,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,39,25,,,,
74,-,James Cole,BASS (feat. Hugo Toxxx),-,74,1,,,,
75,down,Smack,Winning,66,34,6,,,,
76,up,Kapitán Demo,Zlatíčka,92,12,113,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,38,83,,,,
78,up,Nik Tendo,Malá Biš,90,1,44,,,,
79,-,James Cole,ALIEN (feat. Dokkeytino),-,79,1,,,,
80,-,The Game & Kanye West,Eazy,-,80,1,,,,
81,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,73,,,,
82,down,Smack,Nic Nemaj,64,32,6,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,1,,,,
84,-,James Cole,FÍZL,-,84,1,,,,
85,-,Post Malone & The Weeknd,One Right Now,-,9,7,,,,
86,down,Sensey & Vercetti CG,Nemám křídla,72,39,3,,,,
87,up,Viktor Sheen,Mlha,97,5,62,,,,
88,-,Yung Lean,Ginseng Strip 2002,-,12,1,,,,
89,-,Pil C,ŽIVOT JE ZVLÁŠTNY (feat. Alan Murin),-,31,5,,,,
90,down,CoverHits,PIKO MODE (Fetacka Parodie),85,85,2,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,1,74,84,2020-01-19,12,2020-01-26
92,down,Central Cee,Obsessed With You,62,15,16,,,,
93,-,Earth,Je mi fajn,-,6,60,,,,
94,down,Nik Tendo,Sedm (feat. Hasan),78,25,47,,,,
95,-,Ektor,Daň,-,3,39,,,,
96,down,Miyagi & Andy Panda,Буревестник,65,65,2,,,,
97,-,EGO,Zijeme Len Raz,-,23,49,,,,
98,-,Evil Ebenezer,Sunshine,-,27,7,,,,
99,-,Ektor,Hranice,-,5,68,,,,
100,-,50 Cent,In Da Club,-,39,1,,,,
