Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,10,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,10,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,10,,,,
4,up,"Separ, Jerry Lee & P T K",Sunset,6,4,5,,,,
5,up,STEIN27,Habibi,5,1,21,,,,
6,down,Ektor,Upgrade,4,3,10,,,,
7,up,Eminem,Mockingbird,9,2,26,,,,
8,up,Separ & SMART,Uuuu (feat. Snoop Dogg),46,8,2,,,,
9,down,Calin,Hannah Montana,8,1,57,,,,
10,down,Calin & Viktor Sheen,Berlín,7,3,10,,,,
11,down,Calin & Viktor Sheen,Benz,10,5,10,,,,
12,down,Ektor & Dollar Prync,Pull up,11,11,7,,,,
13,up,Separ,Nočná (feat. Saul & Viktor Sheen),56,13,2,,,,
14,up,Calin,Praha/Vídeň,14,1,82,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,179,,,,
16,down,Calin & Viktor Sheen,Double Time,12,6,10,,,,
17,up,Separ,New York Freestyle,61,17,4,,,,
18,down,Ektor,To neni hra,13,1,29,,,,
19,down,Calin & Viktor Sheen,Plán B,16,8,10,,,,
20,down,Calin & Viktor Sheen,Soundtrack,17,7,10,,,,
21,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,20,7,6,,,,
22,up,Separ,Hej,59,22,2,,,,
23,up,Viktor Sheen,Rozdělený světy,24,1,130,,,,
24,down,Ektor,Se změnili,21,1,60,,,,
25,down,Ektor,Jako já,18,10,7,,,,
26,down,Calin & Viktor Sheen,Limonáda,19,10,10,,,,
27,up,Separ,Intro,70,27,2,,,,
28,up,Separ,Zachráň moju dušu (feat. Yzomandias),73,28,2,,,,
29,up,Separ,Reťaze,75,29,2,,,,
30,up,Earth,Princezna,90,30,2,,,,
31,up,Separ,Zo dňa na deň (feat. Samey),67,31,2,,,,
32,up,Separ,Nemam mood,72,32,2,,,,
33,down,Viktor Sheen,Stíny,30,1,73,,,,
34,down,Ektor,Přijdu sám,22,6,7,,,,
35,down,Calin & Viktor Sheen,Kudlu,23,9,10,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,4,19,,,,
37,down,Calin & Viktor Sheen,Luna,26,12,10,,,,
38,down,CA$HANOVA BULHAR,Praha den a noc,25,3,16,,,,
39,down,Yzomandias,El Camino,34,2,136,,,,
40,up,Separ,Hejtklub 10,74,40,2,,,,
41,up,Separ & Luca Brassi10x,Hejtklub 11,77,41,2,,,,
42,down,Calin & Viktor Sheen,Southside,29,13,10,,,,
43,up,Separ & SMART,No signal,80,43,2,,,,
44,down,Yzomandias & Nik Tendo,Rolls,36,1,139,,,,
45,down,Viktor Sheen,Virtuální drogy (feat. Calin),41,2,73,,,,
46,down,Eminem,Without Me,39,16,130,,,,
47,down,Ektor,Traphouse,27,8,7,,,,
48,down,Ektor & Sergei Barracuda,Mám nervy,28,9,7,,,,
49,-,"Yzomandias, Nik Tendo, Calin, Viktor Sheen & NobodyListen",Ride or Die,-,8,1,,,,
50,down,Ektor,Jaxem řek,31,11,7,,,,
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,33,31,9,,,,
52,down,Eminem,The Real Slim Shady,47,21,82,,,,
53,down,KOTLÁR SECURITY,La Cosa Nostra,38,35,5,,,,
54,down,Ektor,Novej den,35,5,12,,,,
55,up,Separ & Matej Straka,International (feat. Fleego),81,55,2,,,,
56,down,P T K & Yzomandias,Baby a Benzo,43,2,46,,,,
57,up,Heuss L'enfoiré,Donnez (feat. JUL),84,14,2,,,,
58,down,Viktor Sheen,Plastic,44,1,126,,,,
59,down,Calin,Bounce (feat. Yzomandias),49,14,46,,,,
60,-,"Yzomandias, Nik Tendo, Labello & CA$HANOVA BULHAR",Nikdy Už Nebudu Ok,-,9,1,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,26,33,,,,
62,down,Calin & STEIN27,Růže,45,1,169,,,,
63,up,Separ,Stále,78,63,2,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),54,13,64,,,,
65,down,Ektor & Pil C,Ještě chvíli,37,17,7,,,,
66,down,Viktor Sheen,Alucard,53,1,125,,,,
67,down,Viktor Sheen,Mráz,51,8,177,,,,
68,down,Ektor,Nikdy zpátky,40,21,7,,,,
69,up,Separ,Pššt,83,69,2,,,,
70,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),55,30,134,,,,
71,down,Ektor,Hodně styl,42,4,18,,,,
72,down,Calin,Dilema (Over U),52,2,17,,,,
73,down,Viktor Sheen,Černobílej svět,57,10,178,,,,
74,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),62,3,138,,,,
75,-,"Yzomandias, Nik Tendo, Hasan, Karlo, Koky & Robin Zoot",Krtek Money Life,-,12,1,,,,
76,-,"Yzomandias, Nik Tendo & 58G",Kolikrát Ještě?,-,14,1,,,,
77,-,"Yzomandias, Nik Tendo, Smack & White Russian",Kouř,-,19,1,,,,
78,down,Viktor Sheen,Sklo,60,2,73,,,,
79,up,Separ,Flow Kmeť,87,79,4,,,,
80,down,Nik Tendo,Sedm (feat. Hasan),63,25,99,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),68,27,75,36,2020-02-16,36,2020-02-16
82,down,Renne Dang,Kytky Z Pumpy,66,14,88,,,,
83,-,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,-,16,1,,,,
84,-,"Yzomandias, Nik Tendo, Saul, Zkrat Kratochvíl, Fobia Kid, LUISA, James Cole & P T K",Boží Mlýny Melou Furt,-,23,1,,,,
85,down,Nik Tendo,Bílá & Černá,64,5,70,,,,
86,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),58,14,17,,,,
87,up,Separ & Alan Murin,Outro,88,87,2,,,,
88,-,Earth,Panama,-,88,1,,,,
89,up,Yzomandias & Nik Tendo,FREE KARLO,93,1,21,,,,
90,-,Earth,Another Love,-,78,3,,,,
91,-,Yzomandias & Nik Tendo,Standart,-,6,13,,,,
92,down,AJ Brix,Nebavíme,48,48,2,,,,
93,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,39,81,,,,
94,-,EGO,Zijeme Len Raz,-,23,99,,,,
95,-,Renne Dang & Rytmus,Amen,-,77,1,,,,
96,down,Calin,Nad ránem,79,1,57,,,,
97,down,Eminem,Superman (feat. Dina Rae),95,29,38,,,,
98,-,Earth,Děti Milionový,-,98,1,,,,
99,down,Sergei Barracuda,Kouř (feat. Ektor),86,1,109,,,,
100,-,Yzomandias & Nik Tendo,Batman & Robin,-,2,14,,,,
