Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Plastic,1,1,4,,,,
2,up,Viktor Sheen,Alucard,2,1,4,,,,
3,up,Viktor Sheen,Rozdělený světy,3,1,4,,,,
4,up,Viktor Sheen,Kolik (feat. Yzomandias),4,4,4,,,,
5,up,Viktor Sheen,Mlha,5,5,4,,,,
6,up,24kGoldn,Mood (feat. iann dior),10,1,12,33,2020-08-23,1,2020-10-11
7,up,Viktor Sheen,Poslední přání,7,7,4,,,,
8,down,Viktor Sheen,Siri,6,5,4,,,,
9,down,Viktor Sheen,ice baby,8,8,4,,,,
10,down,Viktor Sheen,Kruh (feat. Duch),9,9,4,,,,
11,up,Ektor,Emoce Na Emoce,14,8,4,,,,
12,down,Viktor Sheen,Wild Hunt (feat. Jickson),11,10,4,,,,
13,down,Viktor Sheen,Sunset Boulevard,12,11,4,,,,
14,down,Viktor Sheen,V pekle,13,12,4,,,,
15,up,Earth,Je mi fajn,20,6,3,,,,
16,-,Ben Cristovao,Šílený,-,6,1,,,,
17,down,Viktor Sheen,Bál,15,14,4,,,,
18,down,Viktor Sheen,Stejnej druh,16,13,4,,,,
19,up,Yzomandias & Nik Tendo,Rolls,19,1,13,,,,
20,down,Viktor Sheen,100,17,15,4,,,,
21,down,Viktor Sheen,Já vidím barvy,18,17,4,,,,
22,up,Pop Smoke,What You Know Bout Love,22,10,7,81,2020-07-12,14,2020-10-18
23,up,Cardi B,WAP (feat. Megan Thee Stallion),23,4,14,80,2020-08-09,1,2020-08-16
24,down,Nik Tendo,365247 (feat. Koky),21,1,8,,,,
25,up,Sergei Barracuda,Kouř (feat. Ektor),25,1,9,,,,
26,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),26,3,8,,,,
27,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),24,4,8,,,,
28,down,Yzomandias,El Camino,27,2,13,,,,
29,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",28,1,53,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,12,9,61,2020-08-23,8,2020-10-04
31,up,"EGO, Sima & Ben Cristovao",Pumpa,31,13,6,,,,
32,down,Nik Tendo,Já To Miluju,30,4,8,,,,
33,up,Earth,Nech nás žít,56,33,2,,,,
34,down,Nik Tendo,Goyard (feat. Yzomandias),33,5,8,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,30,79,2020-04-19,1,2020-07-05
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,19,19,74,2020-07-05,5,2020-07-12
37,up,Ektor,Teď tady,37,1,23,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),34,8,17,94,2020-07-19,8,2020-09-20
39,down,Calin,Panama,32,14,7,,,,
40,down,Earth,Napořád,38,10,15,,,,
41,up,Ektor,Hranice,42,5,20,,,,
42,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,41,35,3,,,,
43,down,Nik Tendo,Mix Emocí,40,10,8,,,,
44,down,Sergei Barracuda,Legendární (feat. Rytmo),43,6,13,,,,
45,down,Calin,Serotonin (feat. Ego),39,39,3,,,,
46,up,Viktor Sheen,Černobílej svět,46,10,53,,,,
47,up,Sergei Barracuda,Déšť (feat. Pil C),49,7,9,,,,
48,down,Nik Tendo,6 Feet (feat. AstralKid22),45,8,8,,,,
49,up,Calin & STEIN27,Růže,51,1,53,,,,
50,up,Viktor Sheen,Mráz,53,8,53,,,,
51,down,Ektor,Do Pěti,47,4,20,,,,
52,up,MORGENSHTERN & Allj,Cadillac,54,20,22,,,,
53,up,Post Malone,Circles,59,4,53,2,2019-10-06,2,2019-10-06
54,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),48,16,7,87,2020-09-27,12,2020-10-04
55,down,Yzomandias,Hroby,50,3,13,,,,
56,up,Eminem,Godzilla (feat. Juice WRLD),58,1,43,84,2020-01-19,12,2020-01-26
57,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),64,2,22,,,,
58,up,Kapitán Demo,Zlatíčka,60,12,53,,,,
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,18,13,78,2020-08-16,3,2020-08-23
60,up,Rest,Díky,66,23,42,,,,
61,down,Hard Rico,Kriminal Mood,55,25,5,,,,
62,up,Viktor Sheen,Alkohol a Molly,62,13,53,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,68,14,53,35,2019-10-06,2,2019-10-13
64,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),75,3,46,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,38,31,,,,
66,up,Travis Scott,goosebumps,71,21,39,89,2020-04-26,18,2020-05-03
67,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,48,7,,,,
68,up,Juice WRLD & Marshmello,Come & Go,69,2,18,4,2020-07-19,4,2020-07-19
69,up,Octavian & Skepta,Papi Chulo,79,69,2,,,,
70,down,Sergei Barracuda,Mamba (feat. Dokkeytino),67,5,9,,,,
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,30,12,54,2020-07-12,6,2020-08-09
72,down,Neny,Rover,57,30,7,,,,
73,up,Renne Dang,Kytky Z Pumpy,73,14,53,,,,
74,down,Travis Scott,SICKO MODE,70,17,46,48,2020-04-26,9,2020-05-03
75,up,Sergei Barracuda,Démon,76,6,9,,,,
76,up,Paulie Garand & Kenny Rough,Trip,85,76,2,,,,
77,up,Miyagi & Andy Panda,Kosandra,78,67,3,,,,
78,up,STEIN27,Naděje (feat. Václav Rouček),81,4,43,,,,
79,down,Hard Rico,Furt,63,28,5,,,,
80,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,11,1,39,2020-11-15,39,2020-11-15
81,-,ATMO Music,Ty a já (feat. Sofian Medjmedj),-,81,1,,,,
82,down,MORGENSHTERN & Timati,El Problema,74,32,8,,,,
83,up,Lil Peep,Save That S**t,100,49,20,,,,
84,up,Eminem,Without Me,94,16,14,,,,
85,up,Eminem,Lose Yourself (Soundtrack Version),88,27,11,36,2020-02-16,36,2020-02-16
86,down,Dorian,Srdce,52,52,3,,,,
87,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",90,27,43,,,,
88,up,Sensey,"Prší, jen se leje (feat. Dorian)",91,69,2,,,,
89,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),77,59,5,90,2020-10-18,90,2020-10-18
90,down,Nik Tendo,Nekonečný,72,12,8,,,,
91,up,Juice WRLD,Robbery,96,32,16,33,2019-12-15,33,2019-12-15
92,-,Ektor,Do pěti,-,3,10,,,,
93,-,Ektor,Peníze (feat. Rytmus),-,59,1,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,47,26,2019-10-06,26,2019-10-06
95,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,13,,,,
96,-,Nik Tendo,Sedm (feat. Hasan),-,25,31,,,,
97,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),89,1,44,,,,
98,down,Ektor,Prázdnej sex,97,36,11,,,,
99,down,6ix9ine,GOOBA,82,1,27,100,2020-05-10,2,2020-05-17
100,-,Dorian,Sladká,-,14,50,,,,
