Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,Hranice,6,1,2,,,,
2,-,Sergei Barracuda,Jezebel,-,2,1,,,,
3,up,Drake,Toosie Slide,68,2,2,65,2020-04-05,2,2020-04-26
4,down,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
5,down,Megan Thee Stallion,Savage,3,3,3,61,2020-03-22,14,2020-04-19
6,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",2,1,23,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),9,5,5,100,2020-03-01,7,2020-04-26
8,down,Eminem,Godzilla (feat. Juice WRLD),4,1,13,84,2020-01-19,12,2020-01-26
9,down,DripReport,Skechers,7,7,4,68,2020-04-12,51,2020-04-19
10,down,Post Malone,Circles,5,4,23,2,2019-10-06,2,2019-10-06
11,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),8,1,18,,,,
12,up,Tiagz,They Call Me Tiago (Her Name Is Margo),24,12,3,,,,
13,down,Calin & STEIN27,Růže,10,1,23,,,,
14,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,9,21,64,2019-12-01,52,2020-01-12
15,down,Viktor Sheen,Mráz,14,8,23,,,,
16,up,Lil Mosey,Blueberry Faygo,26,15,4,69,2020-02-16,24,2020-04-12
17,-,Amco,Originál,-,17,1,,,,
18,down,Viktor Sheen,Černobílej svět,15,10,23,,,,
19,down,Arizona Zervas,ROXANNE,13,7,21,14,2019-11-24,4,2019-12-22
20,down,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),11,1,6,,,,
21,down,Kapitán Demo,Zlatíčka,20,12,23,,,,
22,up,Grey,Lalala (feat. Psycho Rhyme),22,8,16,,,,
23,down,Future,Life Is Good (feat. Drake),21,7,14,86,2020-01-12,6,2020-01-19
24,down,Renne Dang,Kytky Z Pumpy,18,14,23,,,,
25,down,Viktor Sheen,Alkohol a Molly,19,13,23,,,,
26,down,Sensey,Neonový město (feat. Roxana),17,9,22,,,,
27,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),16,3,16,,,,
28,up,24kGoldn,CITY OF ANGELS,36,11,7,,,,
29,down,Dorian,Sladká,25,14,23,,,,
30,-,Viktor Sheen,Oblivion (feat. Nik Tendo),-,1,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,25,23,26,2019-10-06,26,2019-10-06
32,up,Decky,RÁJ (feat. Viktor Sheen),32,19,23,,,,
33,down,Nik Tendo,Bílá & Černá,23,5,23,,,,
34,up,Viktor Sheen,Zlato,34,21,23,,,,
35,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",33,2,18,,,,
36,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",28,27,23,,,,
37,up,Rest,Díky,49,23,14,,,,
38,down,Nik Tendo,Na Chvíli,30,1,23,,,,
39,-,Smack,Mesrine,-,39,1,,,,
40,up,Nerieš,Viac (feat. Separ),42,20,6,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,44,14,23,35,2019-10-06,2,2019-10-13
42,up,Post Malone,rockstar (feat. 21 Savage),47,38,17,,,,
43,up,Hasan,Sám (feat. Nik Tendo),45,42,20,,,,
44,down,STEIN27,Naděje (feat. Václav Rouček),39,4,23,,,,
45,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),37,9,13,,,,
46,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",43,35,20,,,,
47,up,Viktor Sheen,Cizí sny (feat. Luisa),53,31,23,,,,
48,-,Smack,Půl dne,-,48,1,,,,
49,down,Nik Tendo,6:00 Ráno,38,2,23,,,,
50,-,Smack,Fighter (feat. Dollar Prync),-,48,1,,,,
51,down,Nik Tendo,Celou Noc (feat. AstralKid22),40,9,23,,,,
52,down,Nik Tendo,Legit Check (feat. Yzomandias),35,8,23,,,,
53,down,Post Malone,Better Now,48,48,17,,,,
54,up,CA$HANOVA BULHAR,Sem sober,59,16,16,,,,
55,down,Nik Tendo,Sex Hudba Drogy,46,3,23,,,,
56,down,Sensey,Elon Musk,27,9,4,,,,
57,down,Viktor Sheen,Nápisy,56,40,23,,,,
58,-,Smack,Renesanční obrazy,-,58,1,,,,
59,-,Smack,Vařim (feat. Hugo Toxxx),-,59,1,,,,
60,down,Karlo,Benzo (feat. Nik Tendo),31,7,5,,,,
61,-,Konex & Decky,SUB ZERO (feat. Nik Tendo),-,32,1,,,,
62,up,Y2K & bbno$,Lalala,65,32,22,11,2019-10-06,11,2019-10-06
63,-,Smack,Zpátky do Dubplate,-,63,1,,,,
64,down,STEIN27,Maria (Acoustic),41,5,9,,,,
65,-,Konex & Decky,RAF NEBO RICK (feat. Yzomandias),-,65,1,,,,
66,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),52,30,18,,,,
67,-,Smack,Jiný umění,-,67,1,,,,
68,down,Travis Scott,SICKO MODE,61,17,16,48,2020-04-26,9,2020-05-03
69,down,Wesome,Málem,55,11,21,,,,
70,-,Smack,Ashley White,-,70,1,,,,
71,-,Konex & Decky,GRAPPABASS (feat. Karlo & Nik Tendo),-,71,1,,,,
72,-,Smack,Brnění (feat. Tchagun),-,72,1,,,,
73,-,Konex & Decky,A.C.A.B.,-,73,1,,,,
74,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),92,36,8,,,,
75,down,Nik Tendo,Sedm (feat. Hasan),50,25,16,,,,
76,down,Lil Peep,Save That S**t,51,49,8,,,,
77,down,Viktor Sheen,Deja Vu (feat. Yzomandias),60,36,23,,,,
78,down,Viktor Sheen,Nekonečno,66,46,22,,,,
79,-,Porsche Boy,Blinky Blinky (feat. Dalyb),-,13,1,,,,
80,-,Smack,DJ Smack,-,80,1,,,,
81,-,Konex & Decky,ZKURVENÝ RYBY (feat. Karlo & Yzomandias),-,81,1,,,,
82,-,Konex & Decky,LOSING MY MIND (feat. Hasan),-,82,1,,,,
83,-,Konex & Decky,SAFÍR (feat. Viktor Sheen),-,83,1,,,,
84,down,Travis Scott,goosebumps,62,21,9,89,2020-04-26,18,2020-05-03
85,down,JACKBOYS,OUT WEST (feat. Young Thug),54,45,14,79,2019-12-29,28,2020-01-05
86,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),83,54,2,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),69,34,23,10,2019-10-06,10,2019-10-06
88,-,Porsche Boy,Ta Tak Hmm,-,79,1,,,,
89,-,Porsche Boy,Swajjur,-,86,1,,,,
90,-,Porsche Boy,Dengi,-,90,1,,,,
91,-,Porsche Boy,Uff,-,87,1,,,,
92,down,Yzomandias,Necejtim Nic,73,2,21,,,,
93,-,Konex & Decky,KARANTENA PARTY (MIX),-,93,1,,,,
94,down,Rytmus,Nezastaviteľný,87,87,2,,,,
95,down,Nik Tendo,Samotná,57,12,13,,,,
96,down,Juice WRLD,Lucid Dreams,70,3,17,7,2019-12-15,7,2019-12-15
97,down,STEIN27,Maria,67,35,18,,,,
98,down,Viktor Sheen,3 Kolesa,82,47,19,,,,
99,-,Sergei Barracuda,Bílý Jako Sníh (feat. Sensey),-,91,1,,,,
100,-,Smack,Trivial (feat. Komander),-,100,1,,,,
