Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samey,breeze (feat. Gleb & Natalia Hulajova),1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,12,,,,
3,up,Calin,Praha/Vídeň,4,1,4,,,,
4,down,Nik Tendo,13. komnata,3,1,11,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,4,6,,,,
6,up,Nik Tendo,Nezměníš,6,2,11,,,,
7,up,Nik Tendo,S.P.J.D.,7,3,11,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,101,,,,
9,up,Viktor Sheen,Rozdělený světy,9,1,52,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,39,60,2021-02-07,6,2021-04-04
11,up,Earth,Sám Doma,16,11,2,,,,
12,down,Nik Tendo,Malá Biš,11,1,33,,,,
13,down,Yzomandias & Nik Tendo,Rolls,12,1,61,,,,
14,up,Gleb,Hey G! (feat. Separ),14,14,3,,,,
15,up,Nik Tendo,Líp než teď (feat. Separ),15,4,11,,,,
16,up,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),17,1,17,,,,
17,up,Viktor Sheen,Alucard,21,1,52,,,,
18,up,Ektor,Emoce Na Emoce,23,8,52,,,,
19,up,Yzomandias,Rodinnej Typ,20,1,36,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,18,30,,,,
21,up,Viktor Sheen,Plastic,24,1,52,,,,
22,down,Samey,farebna preliezka (feat. Separ),13,7,6,,,,
23,down,Sergei Barracuda,Budem se mít fajn,22,1,13,,,,
24,up,Viktor Sheen,Mráz,31,8,100,,,,
25,up,Eminem,Without Me,33,16,52,,,,
26,up,Nik Tendo,Lingo (feat. Shimmi),28,6,11,,,,
27,up,Yzomandias,El Camino,30,2,61,,,,
28,down,Ektor,Daň,27,3,29,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),18,6,6,,,,
30,down,Sleepy Hallow,2055,26,21,7,,,,
31,up,ATMO Music,Dneska neměl jsem se dobře,41,20,7,,,,
32,up,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),84,32,5,,,,
33,up,Viktor Sheen,Černobílej svět,38,10,101,,,,
34,up,Earth,Je mi fajn,35,6,51,,,,
35,down,Maniak & DJ Wich,Vodka & kaviar,29,5,11,,,,
36,up,Nik Tendo,Strobo,40,7,11,,,,
37,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",48,37,8,,,,
38,down,Dollar Prync,Msport (feat. Sergei Barracuda),32,3,12,,,,
39,up,Viktor Sheen,Kolik (feat. Yzomandias),45,4,49,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,32,6,,,,
41,up,Eminem,Venom (Music From The Motion Picture),42,15,18,,,,
42,up,CA$HANOVA BULHAR,Mizim v davu,43,1,17,,,,
43,down,Kapitán Demo,Zlatíčka,37,12,101,,,,
44,up,Viktor Sheen,Mlha,52,5,51,,,,
45,down,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),34,5,8,,,,
46,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],53,46,12,,,,
47,up,P T K,PTK OG,47,11,22,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,38,70,,,,
49,up,Viktor Sheen,Alkohol a Molly,54,13,91,,,,
50,down,Yzomandias,BodyBag,49,2,35,,,,
51,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,46,28,,,,
52,up,J. Cole,She Knows (feat. Amber Coffman & Cults),82,52,6,,,,
53,up,Sergei Barracuda,Kouř (feat. Ektor),56,1,56,,,,
54,up,Nik Tendo,721 (feat. Yzomandias),59,9,11,,,,
55,down,Drake,Girls Want Girls (feat. Lil Baby),44,4,6,,,,
56,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",60,9,12,,,,
57,up,Viktor Sheen,Lavazza,66,1,18,,,,
58,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),79,3,84,,,,
59,down,Robin Zoot,Naposled (feat. Hasan),55,14,8,,,,
60,down,EGO,Zijeme Len Raz,50,23,40,,,,
61,up,Calin & STEIN27,Růže,61,1,93,,,,
62,down,24kGoldn,Mood (feat. iann dior),58,1,59,33,2020-08-23,1,2020-10-11
63,down,French Montana,Unforgettable (feat. Swae Lee),57,16,36,,,,
64,down,Albi John Brix,Nolimit (feat. Earth),51,12,15,,,,
65,down,The Kid LAROI,WITHOUT YOU,64,2,43,32,2020-12-13,12,2021-02-28
66,down,Ektor,Hranice,65,5,65,,,,
67,up,Miyagi & Andy Panda,Kosandra,77,67,13,,,,
68,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),62,30,67,,,,
69,up,Viktor Sheen,Poslední přání,99,7,40,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,39,16,,,,
71,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,71,1,,,,
72,up,Skelly,Svítání (feat. LIL GRIPPIE),89,43,2,,,,
73,down,Ektor,Teď tady,63,1,68,,,,
74,down,Eminem,The Real Slim Shady,70,21,24,,,,
75,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),69,1,24,,,,
76,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",75,1,34,,,,
77,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,29,1,,,,
78,-,Central Cee,Obsessed With You,-,15,2,,,,
79,down,58G,"Wannabe (feat. Doktor, Hümla & TK27)",67,7,19,,,,
80,down,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),76,7,8,,,,
81,down,Robin Zoot,Bubliny,73,2,17,,,,
82,down,Ektor,Do Pěti,81,4,63,,,,
83,down,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),72,5,11,,,,
84,-,Yzomandias,Designer Flow,-,1,40,,,,
85,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,72,1,,,,
86,down,Samey,deti kvetin (feat. Momo),68,15,6,,,,
87,up,ScurtDae,Back to Life (Birthdae),87,4,18,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM,-,14,78,35,2019-10-06,2,2019-10-13
89,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,26,,,,
90,-,Viktor Sheen,ice baby,-,8,34,,,,
91,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,27,47,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,25,69,26,2019-10-06,26,2019-10-06
93,-,Viktor Sheen,Kruh (feat. Duch),-,9,33,,,,
94,down,Nik Tendo,Sedm (feat. Hasan),85,25,43,,,,
95,-,Travis Scott,goosebumps,-,21,67,89,2020-04-26,18,2020-05-03
96,-,Ben Cristovao,Asio (feat. The Glowsticks),-,69,9,,,,
97,-,KOJO,House Party (feat. Ben Cristovao),-,24,1,,,,
98,down,"EGO, Sima & Ben Cristovao",Pumpa,86,13,53,,,,
99,down,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),96,2,11,,,,
100,-,Central Cee,Loading,-,80,1,,,,
