Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grey256,cool,19,1,3,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,49,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,3,1,9,,,,
4,up,Viktor Sheen,Dopamin,6,1,13,,,,
5,up,Dollar Prync & Hard Rico,Režim nerušit,12,2,21,,,,
6,-,Nik Tendo,RANDAL,-,5,1,,,,
7,up,Viktor Sheen,Stíny,16,1,112,,,,
8,up,Ektor,Bars,9,1,4,,,,
9,up,Doja Cat,Paint The Town Red,10,1,22,,,,
10,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,1,218,,,,
11,up,Calin,Hannah Montana,13,1,96,,,,
12,up,Viktor Sheen,Království,15,2,13,,,,
13,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),18,7,9,,,,
14,down,CA$HANOVA BULHAR,Swagged to Death,2,2,2,,,,
15,up,Calin & Viktor Sheen,Dívej,22,2,49,,,,
16,up,Jack Harlow,Lovin On Me,25,7,8,,,,
17,up,Hard Rico,Brick na brick,24,5,18,,,,
18,down,CA$HANOVA BULHAR,Taboo (feat. Patrik Love ICY L),4,4,2,,,,
19,up,STEIN27,Habibi,23,1,60,,,,
20,down,CA$HANOVA BULHAR,Zlatý časy,5,5,2,,,,
21,up,Yzomandias,El Camino,26,2,175,,,,
22,up,Ektor,King Kong,28,1,31,,,,
23,up,Viktor Sheen,Rozdělený světy,29,1,169,,,,
24,up,Viktor Sheen,Kdes to vzal?,27,3,13,,,,
25,up,Viktor Sheen,Virtuální drogy (feat. Calin),31,2,112,,,,
26,up,Calin,Praha/Vídeň,30,1,121,,,,
27,up,Yzomandias & Nik Tendo,Rolls,34,1,178,,,,
28,down,CA$HANOVA BULHAR,I am Him,7,7,2,,,,
29,up,"Separ, Jerry Lee & P T K",Sunset,40,4,44,,,,
30,up,Travis Scott,MY EYES,36,9,24,,,,
31,up,Viktor Sheen,Plastic,37,1,165,,,,
32,up,Calin,Bounce (feat. Yzomandias),43,14,85,,,,
33,up,Robin Zoot,Givenchy,38,1,29,,,,
34,down,Eminem,Mockingbird,32,2,65,,,,
35,up,Calin & Viktor Sheen,Cikády,42,2,49,,,,
36,down,Sima,Bejby,33,5,6,,,,
37,down,CA$HANOVA BULHAR,Spadla klec,8,8,2,,,,
38,up,Viktor Sheen,WHO (feat. P T K),39,4,13,,,,
39,down,Rohony & MDMX,U Hřiště 380,35,20,12,,,,
40,up,Viktor Sheen,Alucard,46,1,164,,,,
41,up,Ben Cristovao,Nemusim nic,41,2,26,,,,
42,down,CA$HANOVA BULHAR,BeReal,11,11,2,,,,
43,up,Viktor Sheen,Mráz,45,8,216,,,,
44,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,47,1,15,,,,
45,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),49,35,3,,,,
46,up,Travis Scott,FE!N,54,5,19,,,,
47,down,Eminem,The Real Slim Shady,44,21,120,,,,
48,down,CA$HANOVA BULHAR,2:30,17,17,2,,,,
49,up,Viktor Sheen,Černobílej svět,57,10,217,,,,
50,down,CA$HANOVA BULHAR,Scary Movie,14,14,2,,,,
51,up,Eminem,Without Me,51,16,169,,,,
52,up,Calin,Perfect Week,59,34,34,,,,
53,up,Viktor Sheen,Probuzení,56,4,13,,,,
54,up,Nik Tendo,Sedm (feat. Hasan),58,25,138,,,,
55,down,Viktor Sheen,Ujde to,53,8,13,,,,
56,down,CA$HANOVA BULHAR,Přízrak,21,21,2,,,,
57,up,Ektor,Upgrade,64,3,49,,,,
58,down,Ben Cristovao & Calin,Perignon,55,30,9,,,,
59,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),66,3,177,,,,
60,up,Calin & STEIN27,Růže,63,1,208,,,,
61,down,Robin Zoot,Kdo?,48,8,4,,,,
62,up,Smack,Další rok,67,2,88,,,,
63,down,Drake,IDGAF (feat. Yeat),61,12,14,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,26,68,,,,
65,up,Viktor Sheen,Banány (feat. Yzomandias),65,7,13,,,,
66,down,Yzomandias,FUKK DAT,60,14,12,,,,
67,up,Viktor Sheen,Alkohol a Molly,71,13,168,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),52,1,93,84,2020-01-19,12,2020-01-26
69,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,51,4,,,,
70,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),62,30,172,,,,
71,down,Viktor Sheen,Lows,70,9,13,,,,
72,up,Yzomandias,BodyBag,75,2,66,,,,
73,down,Viktor Sheen,Na větvi,69,6,13,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,74,14,85,35,2019-10-06,2,2019-10-13
75,up,Ektor,Emoce Na Emoce,79,8,129,,,,
76,down,Viktor Sheen,Domov můj,72,10,13,,,,
77,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),50,21,6,,,,
78,up,P T K & Yzomandias,Baby a Benzo,88,2,83,,,,
79,up,Nik Tendo,Bílá & Černá,84,5,107,,,,
80,up,P T K,LOCKED IN,93,80,2,,,,
81,up,Dave & Central Cee,Sprinter,86,4,32,,,,
82,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),90,2,98,,,,
83,down,EGO,Zijeme Len Raz,78,23,137,,,,
84,up,Ektor,Se změnili,87,1,95,,,,
85,down,Viktor Sheen,Můj space,82,3,26,,,,
86,up,Ektor,Prázdnej sex,100,36,74,,,,
87,down,Viktor Sheen,Zlato,85,21,69,,,,
88,up,Calin,Nad ránem,95,1,95,,,,
89,down,Viktor Sheen,OCD (feat. Annet X),81,11,13,,,,
90,down,CA$HANOVA BULHAR,Praha den a noc,76,3,48,,,,
91,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),89,2,43,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,4,46,,,,
93,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),92,1,44,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),80,27,100,36,2020-02-16,36,2020-02-16
95,-,STEIN27,Adikts,-,31,1,,,,
96,down,Yzomandias & Nik Tendo,NA ROHU,77,5,18,,,,
97,up,Yzomandias,Jedna Dva,98,7,84,,,,
98,down,Robin Zoot,Bronco (feat. Nik Tendo),97,13,14,,,,
99,-,ニッキー・ミナージュ,Starships,-,77,9,,,,
100,down,P T K,PTK OG,96,11,35,,,,
