Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samey,breeze (feat. Gleb & Natalia Hulajova),2,1,5,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
3,up,Nik Tendo,13. komnata,3,1,10,,,,
4,up,Calin,Praha/Vídeň,5,1,3,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,4,5,,,,
6,up,Nik Tendo,Nezměníš,6,2,10,,,,
7,up,Nik Tendo,S.P.J.D.,7,3,10,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,100,,,,
9,up,Viktor Sheen,Rozdělený světy,10,1,51,,,,
10,up,Masked Wolf,Astronaut In The Ocean,11,1,38,60,2021-02-07,6,2021-04-04
11,up,Nik Tendo,Malá Biš,12,1,32,,,,
12,up,Yzomandias & Nik Tendo,Rolls,14,1,60,,,,
13,down,Samey,farebna preliezka (feat. Separ),9,7,5,,,,
14,up,Gleb,Hey G! (feat. Separ),73,14,2,,,,
15,down,Nik Tendo,Líp než teď (feat. Separ),13,4,10,,,,
16,-,Earth,Sám Doma,-,11,1,,,,
17,up,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),17,1,16,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),15,6,5,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,18,29,,,,
20,up,Yzomandias,Rodinnej Typ,24,1,35,,,,
21,down,Viktor Sheen,Alucard,19,1,51,,,,
22,up,Sergei Barracuda,Budem se mít fajn,25,1,12,,,,
23,up,Ektor,Emoce Na Emoce,23,8,51,,,,
24,up,Viktor Sheen,Plastic,26,1,51,,,,
25,down,Kanye West,Hurricane,16,3,5,,,,
26,up,Sleepy Hallow,2055,31,21,6,,,,
27,up,Ektor,Daň,32,3,28,,,,
28,down,Nik Tendo,Lingo (feat. Shimmi),22,6,10,,,,
29,up,Maniak & DJ Wich,Vodka & kaviar,43,5,10,,,,
30,up,Yzomandias,El Camino,30,2,60,,,,
31,up,Viktor Sheen,Mráz,34,8,99,,,,
32,down,Dollar Prync,Msport (feat. Sergei Barracuda),28,3,11,,,,
33,up,Eminem,Without Me,39,16,51,,,,
34,down,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),20,5,7,,,,
35,up,Earth,Je mi fajn,37,6,50,,,,
36,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,32,5,,,,
37,up,Kapitán Demo,Zlatíčka,45,12,100,,,,
38,up,Viktor Sheen,Černobílej svět,41,10,100,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,38,69,,,,
40,down,Nik Tendo,Strobo,35,7,10,,,,
41,down,ATMO Music,Dneska neměl jsem se dobře,21,20,6,,,,
42,up,Eminem,Venom (Music From The Motion Picture),44,15,17,,,,
43,down,CA$HANOVA BULHAR,Mizim v davu,36,1,16,,,,
44,down,Drake,Girls Want Girls (feat. Lil Baby),27,4,5,,,,
45,up,Viktor Sheen,Kolik (feat. Yzomandias),47,4,48,,,,
46,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),62,46,27,,,,
47,up,P T K,PTK OG,55,11,21,,,,
48,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,37,7,,,,
49,down,Yzomandias,BodyBag,48,2,34,,,,
50,up,EGO,Zijeme Len Raz,70,23,39,,,,
51,up,Albi John Brix,Nolimit (feat. Earth),59,12,14,,,,
52,down,Viktor Sheen,Mlha,46,5,50,,,,
53,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],71,46,11,,,,
54,down,Viktor Sheen,Alkohol a Molly,51,13,90,,,,
55,down,Robin Zoot,Naposled (feat. Hasan),42,14,7,,,,
56,up,Sergei Barracuda,Kouř (feat. Ektor),58,1,55,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),57,16,35,,,,
58,down,24kGoldn,Mood (feat. iann dior),50,1,58,33,2020-08-23,1,2020-10-11
59,down,Nik Tendo,721 (feat. Yzomandias),52,9,10,,,,
60,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",84,9,11,,,,
61,up,Calin & STEIN27,Růže,67,1,92,,,,
62,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),68,30,66,,,,
63,up,Ektor,Teď tady,64,1,67,,,,
64,down,The Kid LAROI,WITHOUT YOU,61,2,42,32,2020-12-13,12,2021-02-28
65,up,Ektor,Hranice,79,5,64,,,,
66,down,Viktor Sheen,Lavazza,60,1,17,,,,
67,down,58G,"Wannabe (feat. Doktor, Hümla & TK27)",65,7,18,,,,
68,down,Samey,deti kvetin (feat. Momo),29,15,5,,,,
69,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),54,1,23,,,,
70,up,Eminem,The Real Slim Shady,74,21,23,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,39,15,,,,
72,down,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),56,5,10,,,,
73,up,Robin Zoot,Bubliny,77,2,16,,,,
74,down,Samey,SEX,40,17,5,,,,
75,up,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",89,1,33,,,,
76,down,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),53,7,7,,,,
77,up,Miyagi & Andy Panda,Kosandra,82,67,12,,,,
78,-,Renne Dang,Pouto,-,78,1,,,,
79,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),76,3,83,,,,
80,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,85,8,13,,,,
81,up,Ektor,Do Pěti,86,4,62,,,,
82,up,J. Cole,She Knows (feat. Amber Coffman & Cults),87,52,5,,,,
83,down,Lil Nas X,SCOOP (feat. Doja Cat),33,33,3,,,,
84,-,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),-,32,4,,,,
85,up,Nik Tendo,Sedm (feat. Hasan),99,25,42,,,,
86,up,"EGO, Sima & Ben Cristovao",Pumpa,95,13,52,,,,
87,down,ScurtDae,Back to Life (Birthdae),80,4,17,,,,
88,down,Kenndog,Beethoven,75,75,4,,,,
89,-,Skelly,Svítání (feat. LIL GRIPPIE),-,43,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,68,26,2019-10-06,26,2019-10-06
91,-,Eminem,Lose Yourself (Soundtrack Version),-,27,13,36,2020-02-16,36,2020-02-16
92,down,P T K,Bad Vibe,69,33,5,,,,
93,down,Samey,anjel,72,30,5,,,,
94,down,Drake,Champagne Poetry,92,16,5,,,,
95,-,Post Malone,Motley Crew,-,2,9,,,,
96,up,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),96,2,10,,,,
97,-,Travis Scott,SICKO MODE,-,17,66,48,2020-04-26,9,2020-05-03
98,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,46,,,,
99,down,Viktor Sheen,Poslední přání,88,7,39,,,,
100,-,Post Malone,Better Now,-,48,32,,,,
