Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,7,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,7,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,7,,,,
4,up,Ektor,Upgrade,4,3,7,,,,
5,up,STEIN27,Habibi,6,1,18,,,,
6,down,Calin & Viktor Sheen,Berlín,5,3,7,,,,
7,up,Calin & Viktor Sheen,Benz,8,5,7,,,,
8,up,"Separ, Jerry Lee & P T K",Sunset,31,4,2,,,,
9,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,7,7,3,,,,
10,up,Calin,Hannah Montana,17,1,54,,,,
11,down,Ektor,Přijdu sám,9,6,4,,,,
12,down,Ektor,To neni hra,11,1,26,,,,
13,down,Ektor,Jako já,10,10,4,,,,
14,down,Calin & Viktor Sheen,Double Time,12,6,7,,,,
15,down,Ektor & Dollar Prync,Pull up,13,11,4,,,,
16,down,Calin & Viktor Sheen,Plán B,14,8,7,,,,
17,down,Calin & Viktor Sheen,Soundtrack,16,7,7,,,,
18,down,Ektor,Traphouse,15,8,4,,,,
19,up,Ektor,Se změnili,21,1,57,,,,
20,up,Calin & Viktor Sheen,Limonáda,20,10,7,,,,
21,down,Ektor & Sergei Barracuda,Mám nervy,18,9,4,,,,
22,up,Calin,Praha/Vídeň,29,1,79,,,,
23,down,Ektor,Jaxem řek,19,11,4,,,,
24,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,1,176,,,,
25,down,Calin & Viktor Sheen,Kudlu,22,9,7,,,,
26,down,Calin & Viktor Sheen,Luna,23,12,7,,,,
27,up,Eminem,Mockingbird,30,2,23,,,,
28,down,Calin & Viktor Sheen,Southside,25,13,7,,,,
29,down,Ektor & Pil C,Ještě chvíli,24,17,4,,,,
30,down,Ektor,Novej den,27,5,9,,,,
31,up,Viktor Sheen,Rozdělený světy,35,1,127,,,,
32,down,Ektor,Nikdy zpátky,28,21,4,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,4,16,,,,
34,down,Ektor,Hodně styl,32,4,15,,,,
35,down,Viktor Sheen,Stíny,34,1,70,,,,
36,up,"Metro Boomin, Travis Scott & Young Thug",Trance,46,31,6,,,,
37,up,KOTLÁR SECURITY,La Cosa Nostra,94,35,2,,,,
38,down,Yzomandias,El Camino,36,2,133,,,,
39,down,Yzomandias & Nik Tendo,Rolls,37,1,136,,,,
40,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),38,14,14,,,,
41,down,Viktor Sheen,Virtuální drogy (feat. Calin),40,2,70,,,,
42,up,Calin & STEIN27,Růže,48,1,166,,,,
43,down,Eminem,Without Me,42,16,127,,,,
44,up,Viktor Sheen,Plastic,44,1,123,,,,
45,up,Calin,Bounce (feat. Yzomandias),45,14,43,,,,
46,up,CA$HANOVA BULHAR,Praha den a noc,54,3,13,,,,
47,down,Calin,Dilema (Over U),39,2,14,,,,
48,down,P T K & Yzomandias,Baby a Benzo,47,2,43,,,,
49,up,Viktor Sheen,Mráz,53,8,174,,,,
50,up,Viktor Sheen,Alucard,50,1,122,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,26,30,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),52,13,61,,,,
53,down,Eminem,The Real Slim Shady,49,21,79,,,,
54,down,Central Cee,LET GO,43,1,14,,,,
55,up,Viktor Sheen,Černobílej svět,67,10,175,,,,
56,up,Viktor Sheen,Sklo,56,2,70,,,,
57,down,Nik Tendo,Sedm (feat. Hasan),55,25,96,,,,
58,down,Pil C & Viktor Sheen,Inverzia,41,27,5,,,,
59,up,Renne Dang,Kytky Z Pumpy,61,14,85,,,,
60,down,Yzomandias & Nik Tendo,FREE KARLO,59,1,18,,,,
61,up,Calin,Nad ránem,64,1,54,,,,
62,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),60,3,135,,,,
63,-,Refew,Něco mě tíží,-,63,1,,,,
64,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),65,30,131,,,,
65,down,Nik Tendo,Bílá & Černá,58,5,67,,,,
66,down,Yzomandias & Nik Tendo,Co Ty Oči??,62,10,17,,,,
67,down,Coi Leray,Players,57,38,6,,,,
68,up,Ektor,Prázdnej sex,72,36,40,,,,
69,up,Ektor,Emoce Na Emoce,78,8,103,,,,
70,up,Sergei Barracuda,Kouř (feat. Ektor),80,1,106,,,,
71,down,Decky,RÁJ (feat. Viktor Sheen),70,19,58,,,,
72,down,Calin,Santé,63,1,25,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),66,27,72,36,2020-02-16,36,2020-02-16
74,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),91,54,25,,,,
75,up,Future,Mask Off,76,46,22,,,,
76,down,Dorian,Sladká,71,14,88,,,,
77,up,Calin,Sangria (feat. Viktor Sheen),79,2,53,,,,
78,down,Eminem,Superman (feat. Dina Rae),74,29,35,,,,
79,down,"Koky, Viktor Sheen & Robin Zoot",SOS,68,3,41,,,,
80,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",83,3,66,,,,
81,down,Hasan,Sám (feat. Nik Tendo),69,42,48,,,,
82,down,P T K,NOCI JAK NA MOŘI,77,4,7,,,,
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,39,78,,,,
84,up,Rest,Díky,96,23,64,,,,
85,up,CA$HANOVA BULHAR,Madagaskár,86,7,9,,,,
86,down,Smack,Další rok,84,2,66,,,,
87,down,Viktor Sheen,Sérum,82,5,69,,,,
88,-,Gleb,2000X (feat. Fobia Kid & Dalyb),-,88,1,,,,
89,down,Nik Tendo,13. komnata,81,1,81,,,,
90,down,EGO,Zijeme Len Raz,75,23,97,,,,
91,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),85,2,64,,,,
92,down,Yzomandias,Rodinnej Typ,87,1,83,,,,
93,-,Superstar Pride,Painting Pictures,-,93,1,,,,
94,down,Earth,Diamanty,90,2,32,,,,
95,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,12,11,,,,
96,up,Juice WRLD,All Girls Are the Same,99,80,3,53,2019-12-15,53,2019-12-15
97,-,Smack,Půl Dne (Sukowach Remix),-,12,15,,,,
98,down,Yzomandias,Kokalero,93,83,6,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,38,42,,,,
100,-,NF,HOPE,-,85,2,,,,
