Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,18,,,,
2,up,Calin & Viktor Sheen,Cikády,2,2,18,,,,
3,up,Calin & Viktor Sheen,Dívej,3,2,18,,,,
4,up,STEIN27,Habibi,4,1,29,,,,
5,up,Calin,Hannah Montana,5,1,65,,,,
6,up,Calin,Praha/Vídeň,6,1,90,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,187,,,,
8,up,"Separ, Jerry Lee & P T K",Sunset,8,4,13,,,,
9,up,Viktor Sheen,Stíny,10,1,81,,,,
10,down,Viktor Sheen,Rozdělený světy,9,1,138,,,,
11,up,Eminem,Mockingbird,11,2,34,,,,
12,up,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,81,,,,
13,up,Ektor,Upgrade,13,3,18,,,,
14,up,Calin & STEIN27,Růže,15,1,177,,,,
15,up,Calin & Viktor Sheen,Berlín,17,3,18,,,,
16,up,Yzomandias,El Camino,21,2,144,,,,
17,up,Calin & Viktor Sheen,Benz,18,5,18,,,,
18,up,Yzomandias & Nik Tendo,Rolls,20,1,147,,,,
19,down,Hard Rico & Calin,Secret eyes,16,7,6,,,,
20,down,Viktor Sheen,Ibalgin,19,17,18,,,,
21,up,Viktor Sheen,Mráz,24,8,185,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),88,22,2,,,,
23,up,Calin,Bounce (feat. Yzomandias),28,14,54,,,,
24,up,Viktor Sheen,Alucard,26,1,133,,,,
25,up,Viktor Sheen,Plastic,27,1,134,,,,
26,down,Käärijä,Cha Cha Cha,14,7,4,,,,
27,down,"Hard Rico, Yzomandias & Nik Tendo",Nezhasnu,22,6,6,,,,
28,up,Eminem,Without Me,31,16,138,,,,
29,down,P T K & Yzomandias,Baby a Benzo,25,2,54,,,,
30,down,Calin & Viktor Sheen,Double Time,29,6,18,,,,
31,up,Viktor Sheen,Černobílej svět,32,10,186,,,,
32,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),35,30,142,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,4,27,,,,
34,down,Calin,Santé,33,1,32,,,,
35,-,P T K & Slugerr,FOREIGN,-,34,1,,,,
36,up,Viktor Sheen,Sklo,38,2,81,,,,
37,down,Calin & Viktor Sheen,Plán B,36,8,18,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,26,41,,,,
39,down,Calin & Viktor Sheen,Soundtrack,30,7,18,,,,
40,up,EGO,Zijeme Len Raz,45,23,107,,,,
41,down,Gleb,Šedá Hus,23,23,3,,,,
42,up,Eminem,The Real Slim Shady,43,21,90,,,,
43,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,34,7,14,,,,
44,down,Calin & Viktor Sheen,Limonáda,40,10,18,,,,
45,up,Heuss L'enfoiré,Donnez (feat. JUL),46,14,10,,,,
46,up,CA$HANOVA BULHAR,Praha den a noc,47,3,24,,,,
47,up,Coi Leray,Players,69,38,13,,,,
48,-,P T K & Slugerr,NIKDY BROKE,-,24,1,,,,
49,down,Calin,Nad ránem,42,1,65,,,,
50,down,Nik Tendo,Sedm (feat. Hasan),49,25,107,,,,
51,up,Renne Dang,Komfort,89,51,2,,,,
52,down,Ektor,Se změnili,50,1,68,,,,
53,down,Ektor & Dollar Prync,Pull up,41,11,15,,,,
54,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),57,3,146,,,,
55,down,Ektor,To neni hra,52,1,37,,,,
56,down,Yzomandias & Nik Tendo,Co Ty Oči??,51,10,26,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),55,13,72,,,,
58,down,Hard Rico,Kalashnikov,48,24,6,,,,
59,down,Yzomandias & Nik Tendo,FREE KARLO,53,1,29,,,,
60,down,Hard Rico,Jednou nohou tam,44,20,8,,,,
61,down,Calin & Viktor Sheen,Luna,59,12,18,,,,
62,down,Calin,Sangria (feat. Viktor Sheen),60,2,60,,,,
63,down,Nik Tendo,Bílá & Černá,58,5,78,,,,
64,up,Renne Dang,Kytky Z Pumpy,65,14,96,,,,
65,down,Viktor Sheen,Sérum,64,5,77,,,,
66,-,P T K & Slugerr,NIDKY ZPÁTKY DOLU,-,66,1,,,,
67,down,Calin,Dilema (Over U),61,2,25,,,,
68,-,P T K & Slugerr,Z BYTU NA BYT 2,-,68,1,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),97,16,70,,,,
70,down,Calin & Viktor Sheen,Kudlu,67,9,18,,,,
71,-,P T K & Slugerr,TY SI BYL KDE,-,71,1,,,,
72,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",73,3,73,,,,
73,up,Yzomandias,Jedna Dva,75,7,64,,,,
74,down,Earth,Princezna,70,30,10,,,,
75,down,"Koky, Viktor Sheen & Robin Zoot",SOS,68,3,50,,,,
76,up,Eminem,Superman (feat. Dina Rae),76,29,46,,,,
77,-,Dave & Central Cee,Sprinter,-,4,1,,,,
78,-,P T K & Slugerr,KLASICKÁ TRAPOVÁ BÁSEŇ,-,78,1,,,,
79,up,Renne Dang & Rytmus,Amen,90,77,5,,,,
80,down,Rytmus,AKM,71,71,3,,,,
81,down,Hard Rico,Go hard,54,21,8,,,,
82,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,75,1,,,,
83,down,Calin & Viktor Sheen,Southside,72,13,18,,,,
84,down,Grey,Lalala (feat. Psycho Rhyme),62,8,43,,,,
85,down,Ektor,Jako já,63,10,15,,,,
86,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,38,1,,,,
87,-,Sima,Forever young,-,18,1,,,,
88,-,KOJO,C’est la vie,-,20,1,,,,
89,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,89,1,,,,
90,-,P T K & Slugerr,BALÓN MÍSTO HLAVY,-,90,1,,,,
91,-,P T K & Slugerr,TRAPPIN OUTSIDE,-,91,1,,,,
92,down,KOJO,House Get Low (feat. Indigo & STEIN27),66,8,30,,,,
93,down,Renne Dang,Jizvy,91,91,2,,,,
94,down,Hard Rico,Změnil se mi život,56,16,6,,,,
95,down,Nik Tendo,13. komnata,74,1,90,,,,
96,down,Yzomandias,Rodinnej Typ,80,1,90,,,,
97,-,P T K & Slugerr,1+1 PRÁZDNEJ BYT,-,97,1,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),81,27,82,36,2020-02-16,36,2020-02-16
99,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),84,2,72,,,,
100,down,Sergei Barracuda,Kouř (feat. Ektor),78,1,117,,,,
