Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Rico & Yzomandias,Narcos,1,1,4,,,,
2,up,Calin,Suave,2,2,4,,,,
3,up,Rohony & Manene,Letná,4,1,5,,,,
4,down,Calin,Window Shopper,3,2,4,,,,
5,up,Calin & Viktor Sheen,Safír,6,1,73,,,,
6,down,Eminem,Houdini,5,5,4,,,,
7,up,Calin,Hannah Montana,15,1,120,,,,
8,up,Hard Rico,Brick na brick,12,5,42,,,,
9,up,Calin & Viktor Sheen,Cikády,19,2,73,,,,
10,up,Viktor Sheen,Stíny,14,1,136,,,,
11,down,Calin,Fresh Fade,8,8,4,,,,
12,down,Sofian Medjmedj,MONA LISA,11,1,10,,,,
13,up,"Separ, Jerry Lee & P T K",Sunset,21,4,68,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,1,242,,,,
15,up,KOJO,Baila,20,3,14,,,,
16,down,Calin,Chitarele (feat. Satoshi),7,5,4,,,,
17,down,Calin,Money On My Mind,9,6,4,,,,
18,up,Viktor Sheen,Rozdělený světy,25,1,193,,,,
19,up,Sergei Barracuda,Směj se teď,24,1,14,,,,
20,down,Central Cee & Lil Baby,BAND4BAND,16,16,5,,,,
21,up,Calin & Viktor Sheen,Dívej,29,2,73,,,,
22,up,STEIN27,Samota (with Sofian Medjmedj),23,4,28,,,,
23,up,Calin,Bounce (feat. Yzomandias),41,14,109,,,,
24,down,Calin,"Bohatý táta, chudý táta",10,7,4,,,,
25,up,Dollar Prync & Hard Rico,Režim nerušit,37,2,45,,,,
26,up,Ektor,King Kong,32,1,55,,,,
27,up,Separ & Peter Pann,Bbejbb,46,18,13,,,,
28,up,Viktor Sheen,Dopamin,34,1,37,,,,
29,up,Tommy Richman,Million Dollar Baby,56,15,7,,,,
30,up,Viktor Sheen,Plastic,38,1,189,,,,
31,up,Calin,Praha/Vídeň,36,1,145,,,,
32,up,STEIN27,Habibi,35,1,84,,,,
33,down,Ben Cristovao & Sofian Medjmedj,MMA,27,1,33,,,,
34,down,"Pil C, Luca Brassi10x & Separ",NENI STRESS,33,16,3,,,,
35,down,Hard Rico,KICKIN’ DOORS,22,4,6,,,,
36,up,Viktor Sheen,Virtuální drogy (feat. Calin),52,2,136,,,,
37,up,Future & Metro Boomin,Type Shit,43,6,14,,,,
38,up,Travis Scott,FE!N,53,5,43,,,,
39,up,Viktor Sheen,Alucard,51,1,188,,,,
40,up,Eminem,Mockingbird,47,2,89,,,,
41,up,Yzomandias,El Camino,54,2,199,,,,
42,up,Grey256,cool,48,1,27,,,,
43,up,Kendrick Lamar,Not Like Us,57,17,7,,,,
44,up,Robin Zoot,Givenchy,55,1,53,,,,
45,up,EGO,Zijeme Len Raz,58,23,161,,,,
46,down,Lithe,Fall Back,42,9,10,,,,
47,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,44,1,11,,,,
48,up,Yzomandias & Nik Tendo,Rolls,59,1,202,,,,
49,down,Calin,Big Time,17,10,4,,,,
50,down,58G,Bílý Tričko,13,13,3,,,,
51,up,Pil C & Luca Brassi10x,NESTARAM SA,79,37,3,,,,
52,up,Viktor Sheen,Mráz,65,8,240,,,,
53,up,Rohony & MDMX,U Hřiště 380,63,20,36,,,,
54,up,Ektor,Prázdnej sex,68,36,98,,,,
55,down,Calin,Happy B-day,31,12,4,,,,
56,up,Viktor Sheen,Černobílej svět,66,10,241,,,,
57,down,Calin,FTU,28,11,4,,,,
58,up,Ektor,Upgrade,76,3,73,,,,
59,up,Luca Brassi10x,Peniaze (feat. C.Rosso & Tisci),98,54,2,,,,
60,up,Calin,Perfect Week,69,34,58,,,,
61,up,Eminem,The Real Slim Shady,72,21,143,,,,
62,up,The Mag & Egy,ANDĚL,64,62,2,,,,
63,up,Eminem,Without Me,70,16,192,,,,
64,up,P T K & Yzomandias,Baby a Benzo,78,2,105,,,,
65,down,Calin,Yalla,40,14,4,,,,
66,up,Ben Cristovao,Nemusim nic,91,2,50,,,,
67,up,Ektor,Emoce Na Emoce,74,8,153,,,,
68,up,"Luca Brassi10x, AstralKid22 & Shimmi",Netancuj,99,62,2,,,,
69,up,Nik Tendo,Sedm (feat. Hasan),73,25,162,,,,
70,up,Viktor Sheen,Alkohol a Molly,80,13,192,,,,
71,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),75,21,30,,,,
72,up,Hard Rico,Amnezia,83,10,22,,,,
73,down,Calin,5️⃣0️⃣0️⃣,45,15,4,,,,
74,up,Calin & STEIN27,Růže,77,1,232,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,26,91,,,,
76,up,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],93,66,13,,,,
77,up,P T K,PTK OG,81,11,56,,,,
78,down,Ektor,Další kapitola,67,3,11,,,,
79,up,Travis Scott,MY EYES,87,9,48,,,,
80,up,Viktor Sheen,Království,96,2,36,,,,
81,down,Calin,Perdoname,49,17,4,,,,
82,up,Ektor,Se změnili,95,1,118,,,,
83,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),82,2,120,,,,
84,-,Separ,Pinokio (feat. Dano Kapitán),-,55,3,,,,
85,down,58G,Teďka už vím (feat. Poyer),26,26,3,,,,
86,down,Calin,Call,62,18,4,,,,
87,-,Viktor Sheen,Zlato,-,21,90,,,,
88,down,Calin,Chaser Bag,60,22,4,,,,
89,down,58G,Rychle a zběsile (feat. Patrik Love ICY L),30,30,3,,,,
90,-,Ektor,Teď tady,-,1,86,,,,
91,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,51,,,,
92,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,1,36,,,,
93,down,Nico Benz,Muhammad Ali,89,83,4,,,,
94,-,Hard Rico,Kalashnikov,-,24,13,,,,
95,down,Refew,Až půjdem spát,85,85,2,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,16,91,,,,
97,down,Robin Zoot,Bronco (feat. Nik Tendo),90,13,34,,,,
98,down,58G,Goldie,50,50,3,,,,
99,-,Calin,Nad ránem,-,1,114,,,,
100,down,58G,Southead Freestyle,39,39,3,,,,
