Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Tendo,Malá Biš,-,1,1,,,,
2,down,Yzomandias,Designer Flow,1,1,8,,,,
3,down,Viktor Sheen,Rozdělený světy,2,1,12,,,,
4,down,Viktor Sheen,Plastic,3,1,12,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,1,20,33,2020-08-23,1,2020-10-11
6,down,Viktor Sheen,Alucard,5,1,12,,,,
7,down,Earth,Je mi fajn,6,6,11,,,,
8,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),4,2,6,,,,
9,up,Ben Cristovao,Šílený,9,6,9,,,,
10,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,1,,,,
11,up,CJ,Whoopty,16,9,6,51,2020-11-22,8,2021-01-24
12,up,Yzomandias & Nik Tendo,Rolls,14,1,21,,,,
13,down,Viktor Sheen,Mlha,11,5,12,,,,
14,up,Calin,Bounce (feat. Yzomandias),32,14,7,,,,
15,down,Viktor Sheen,Kolik (feat. Yzomandias),13,4,12,,,,
16,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),7,3,6,,,,
17,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),10,4,6,,,,
18,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,1,61,,,,
19,-,Smack,Project Pat (feat. Yzomandias & Nik Tendo),-,10,1,,,,
20,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),19,1,8,,,,
21,down,Ektor,Emoce Na Emoce,18,8,12,,,,
22,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),12,6,6,,,,
23,down,"EGO, Sima & Ben Cristovao",Pumpa,22,13,14,,,,
24,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,15,3,6,,,,
25,down,Viktor Sheen,Poslední přání,21,7,12,,,,
26,down,The Kid LAROI,WITHOUT YOU,23,2,4,32,2020-12-13,12,2021-02-28
27,-,Smack,Bolest,-,18,1,,,,
28,down,Viktor Sheen,ice baby,24,8,12,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),37,4,22,80,2020-08-09,1,2020-08-16
30,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,11,9,39,2020-11-15,39,2020-11-15
31,down,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),17,5,6,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,38,79,2020-04-19,1,2020-07-05
33,down,Viktor Sheen,Kruh (feat. Duch),28,9,12,,,,
34,down,Viktor Sheen,Siri,27,5,12,,,,
35,-,Smack,Vivienne Westwood,-,17,1,,,,
36,-,Smack,Čísla (feat. Sergei Barracuda),-,19,1,,,,
37,down,Yzomandias,El Camino,31,2,21,,,,
38,down,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),20,8,6,,,,
39,down,Yzomandias,Ve Výšce,26,12,6,,,,
40,-,Smack,Firemní swag,-,30,1,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,19,27,74,2020-07-05,5,2020-07-12
42,down,Yzomandias,Heavy Tutti Guap (feat. LUISA),29,11,6,,,,
43,down,Viktor Sheen,Sunset Boulevard,36,11,12,,,,
44,down,Sergei Barracuda,Kouř (feat. Ektor),30,1,17,,,,
45,down,Viktor Sheen,V pekle,33,12,12,,,,
46,down,Viktor Sheen,Bál,35,14,12,,,,
47,down,Viktor Sheen,Wild Hunt (feat. Jickson),38,10,12,,,,
48,-,Smack,Huba T,-,29,1,,,,
49,-,Smack,Taťka (feat. Mez),-,43,1,,,,
50,down,Calin & STEIN27,Růže,43,1,61,,,,
51,down,Nik Tendo,365247 (feat. Koky),44,1,16,,,,
52,down,Ektor,Teď tady,40,1,31,,,,
53,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),41,4,16,,,,
54,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,49,35,8,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,12,17,61,2020-08-23,8,2020-10-04
56,down,Pop Smoke,What You Know Bout Love,48,10,15,81,2020-07-12,14,2020-10-18
57,-,Roddy Ricch,The Box,-,1,39,91,2019-12-08,2,2020-02-16
58,up,Post Malone,Circles,65,4,59,2,2019-10-06,2,2019-10-06
59,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),53,3,16,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,90,14,60,35,2019-10-06,2,2019-10-13
61,-,Smack,ZaBeat,-,49,1,,,,
62,-,Smack,Sklízim (feat. Faze Miyake),-,62,1,,,,
63,down,MORGENSHTERN & Allj,Cadillac,62,20,30,,,,
64,down,Ektor,Hranice,52,5,28,,,,
65,-,Smack,Vlnitej plech,-,65,1,,,,
66,up,Kapitán Demo,Zlatíčka,100,12,61,,,,
67,down,Calin,Panama,45,14,14,,,,
68,down,Viktor Sheen,Stejnej druh,51,13,12,,,,
69,down,Viktor Sheen,Černobílej svět,66,10,61,,,,
70,up,DJ Khaled,POPSTAR (feat. Drake),75,8,25,94,2020-07-19,8,2020-09-20
71,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),56,3,54,,,,
72,-,MORGENSHTERN,Cristal & МОЁТ,-,53,1,,,,
73,down,Sergei Barracuda,Karanténa (feat. Hard Rico),47,17,6,,,,
74,down,Viktor Sheen,Já vidím barvy,55,17,12,,,,
75,down,Sensey,Růžovej mrak,50,23,8,,,,
76,down,Viktor Sheen,100,46,15,12,,,,
77,up,Viktor Sheen,Mráz,77,8,61,,,,
78,down,Ektor,Do Pěti,63,4,28,,,,
79,down,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),64,11,8,,,,
80,up,Eminem,Godzilla (feat. Juice WRLD),87,1,51,84,2020-01-19,12,2020-01-26
81,down,CA$HANOVA BULHAR,Dinero (feat. Smack),57,7,8,,,,
82,down,Calin,Svědomí,59,25,8,,,,
83,-,24kGoldn,Coco (feat. DaBaby),-,31,3,,,,
84,-,Marwa Loud,Bad boy,-,83,1,,,,
85,-,Viktor Sheen,Alkohol a Molly,-,13,58,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,21,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,33,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,9,42,64,2019-12-01,52,2020-01-12
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,89,2,,,,
90,-,EGO,Zijeme Len Raz,-,23,8,,,,
91,-,Nik Tendo,Já To Miluju,-,4,15,,,,
92,-,Masked Wolf,Astronaut In the Ocean,-,41,1,,,,
93,down,CA$HANOVA BULHAR,Hella Fuego,70,8,8,,,,
94,down,Playboi Carti,Go2DaMoon (feat. Kanye West),67,67,2,,,,
95,-,Travis Scott,goosebumps,-,21,42,89,2020-04-26,18,2020-05-03
96,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,45,,,,
97,down,Ektor,Do pěti,74,3,17,,,,
98,down,Calin,Serotonin (feat. Ego),88,39,11,,,,
99,down,Playboi Carti,Slay3r,72,72,2,,,,
100,-,Miyagi & Andy Panda,Kosandra,-,67,5,,,,
