Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Nad ránem,18,1,2,,,,
2,up,Calin,Sangria (feat. Viktor Sheen),44,2,2,,,,
3,up,Calin,Hannah Montana,67,1,2,,,,
4,down,Calin,Praha/Vídeň,2,1,27,,,,
5,up,Calin,Popstar,60,5,2,,,,
6,up,Calin,PPP,53,6,2,,,,
7,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,3,14,,,,
8,up,Calin,Hot Dropout (feat. fiedlerski),68,8,2,,,,
9,up,Calin,Fast Life,69,9,2,,,,
10,up,Calin,Nedojdu sám,70,10,2,,,,
11,up,Calin,Switch,73,11,2,,,,
12,down,Viktor Sheen,Stíny,1,1,18,,,,
13,up,Calin,Intro 4,71,13,2,,,,
14,down,Smack,Další rok,3,2,14,,,,
15,up,Calin,Intro 3,79,15,2,,,,
16,up,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],16,11,4,,,,
17,down,Ektor,Se změnili,4,1,7,,,,
18,down,Viktor Sheen,Virtuální drogy (feat. Calin),8,2,18,,,,
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,1,124,,,,
20,down,Viktor Sheen,"Příběhy, sny",15,3,18,,,,
21,down,Viktor Sheen,Sérum,11,5,18,,,,
22,down,Cypis,Putin,9,9,3,,,,
23,up,Ektor,Než bude po všem,56,23,2,,,,
24,down,Viktor Sheen,Sklo,13,2,18,,,,
25,down,Yzomandias,KOLESO,5,3,4,,,,
26,down,Yzomandias,Jedna Dva,12,7,17,,,,
27,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",6,5,4,,,,
28,down,Viktor Sheen,Blessed,24,10,18,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,35,,,,
30,down,Yzomandias,TUŠ (feat. P T K),7,2,4,,,,
31,down,Daniel Šafařík,Mám tě v píči!!,21,5,12,,,,
32,down,Viktor Sheen,Spaceship,28,8,18,,,,
33,down,Viktor Sheen,Nostalgie,29,6,18,,,,
34,up,Eminem,Without Me,39,16,75,,,,
35,down,Separ,Zasvoe (feat. Yzomandias),22,4,5,,,,
36,down,Viktor Sheen,Rozdělený světy,35,1,75,,,,
37,down,Yzomandias,300 (feat. Nik Tendo & Hasan),10,7,4,,,,
38,down,Yzomandias,NO PROBLEMO,14,8,4,,,,
39,down,Viktor Sheen,Highway,37,5,18,,,,
40,down,Viktor Sheen,Lavazza,36,1,40,,,,
41,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),40,6,18,,,,
42,down,Yzomandias,nedomestikovatelnej,23,13,4,,,,
43,down,Yzomandias,HELIPORT,20,9,4,,,,
44,up,Nik Tendo,13. komnata,46,1,34,,,,
45,down,Yzomandias,KRYSY,25,12,4,,,,
46,up,Viktor Sheen,pro love,50,12,18,,,,
47,up,Viktor Sheen,Co lidi udělaj,47,14,18,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),55,13,9,,,,
49,up,Viktor Sheen,Vice City (feat. Hugo Toxxx),52,9,18,,,,
50,down,Yzomandias,FVCK FORBES (feat. Nik Tendo),26,14,4,,,,
51,up,Yzomandias & Nik Tendo,Rolls,58,1,84,,,,
52,down,Yzomandias,Voprsklý Kids,32,16,4,,,,
53,down,Yzomandias,GOYARD BAG,31,17,4,,,,
54,down,Yzomandias,Oči Dokořán Zavřený,33,18,4,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),62,27,24,36,2020-02-16,36,2020-02-16
56,up,Smack,Molotow,57,15,14,,,,
57,down,Carter & Calin,Tancuj sama,30,30,5,,,,
58,up,Viktor Sheen,No Hands,61,15,18,,,,
59,up,Calin & STEIN27,Růže,86,1,114,,,,
60,down,Yzomandias,když jedeme v noci (feat. Blako),34,19,4,,,,
61,down,Yzomandias,CHCEME TOHO MOC (chceme víc) [feat. Nik Tendo],38,20,4,,,,
62,down,Yzomandias,BOOM BOOM POW,41,25,4,,,,
63,up,Viktor Sheen,Mráz,64,8,122,,,,
64,down,Yzomandias,jedno bez druhýho neni,43,24,4,,,,
65,-,Hasan,Nemůžu tě soudit (feat. Saul),-,54,1,,,,
66,up,Viktor Sheen,Plastic,83,1,71,,,,
67,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,47,1,,,,
68,up,Masked Wolf,Astronaut In The Ocean,91,1,62,60,2021-02-07,6,2021-04-04
69,up,Viktor Sheen,Černobílej svět,85,10,123,,,,
70,down,Ektor,Hodně styl,59,4,7,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,39,33,,,,
72,down,Yung Lean,Ginseng Strip 2002,66,12,9,,,,
73,up,Ektor,Emoce Na Emoce,95,8,71,,,,
74,down,Yzomandias,SYPEJ SYPEJ,42,23,4,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),81,16,48,,,,
76,down,Yzomandias,Leela <3,45,29,4,,,,
77,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,79,,,,
78,up,EGO,Zijeme Len Raz,88,23,57,,,,
79,-,"Refew, Jaroslav Oláh & Kenny Rough",Kriminál,-,79,1,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,38,91,,,,
81,down,Yzomandias,NEROZUMIM TVÁ ŘEČ (Čadca Rave) [feat. Separ],49,28,4,,,,
82,up,Viktor Sheen,Alucard,93,1,71,,,,
83,-,Daniel Šafařík,Letím Tmou,-,63,2,,,,
84,down,Jnr Choi,To the Moon,48,20,12,,,,
85,down,Yzomandias,HLAD (feat. Nik Tendo & Koky),51,31,4,,,,
86,up,Viktor Sheen,Alkohol a Molly,98,13,111,,,,
87,-,KALUSH,Stefania (Kalush Orchestra),-,87,1,,,,
88,down,Miyagi & Andy Panda,Kosandra,72,67,18,,,,
89,-,Nik Tendo,S.P.J.D.,-,3,33,,,,
90,up,Kapitán Demo,Zlatíčka,92,12,120,,,,
91,down,Yzomandias,NEROZUMÍ NÁM (2soft),54,36,4,,,,
92,-,Yzomandias,El Camino,-,2,81,,,,
93,-,Nik Tendo,Nezměníš,-,2,32,,,,
94,down,Yzomandias,TWIX,63,32,4,,,,
95,down,Yzomandias,nikde neni líp než dole,65,33,4,,,,
96,-,Eminem,Venom (Music From The Motion Picture),-,15,35,,,,
97,-,Gunna & Future,pushin P (feat. Young Thug),-,23,10,,,,
98,-,Sergei Barracuda,Kouř (feat. Ektor),-,1,70,,,,
99,down,Yzomandias,KIOSK (feat. Eight O),74,40,4,,,,
100,down,Yzomandias,tomuver (feat. Dokkeytino),75,38,4,,,,
