Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Dopamin,1,1,5,,,,
2,up,Viktor Sheen,Království,2,2,5,,,,
3,up,Calin & Viktor Sheen,Safír,4,1,41,,,,
4,down,Viktor Sheen,Kdes to vzal?,3,3,5,,,,
5,up,Viktor Sheen,WHO (feat. P T K),5,4,5,,,,
6,up,Doja Cat,Paint The Town Red,7,1,14,,,,
7,up,Dollar Prync & Hard Rico,Režim nerušit,9,2,13,,,,
8,down,Viktor Sheen,Probuzení,6,4,5,,,,
9,down,Viktor Sheen,Ujde to,8,8,5,,,,
10,up,Viktor Sheen,Banány (feat. Yzomandias),10,7,5,,,,
11,up,Hard Rico,Brick na brick,14,5,10,,,,
12,down,Viktor Sheen,Na větvi,11,6,5,,,,
13,down,Viktor Sheen,Lows,12,9,5,,,,
14,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,17,1,7,,,,
15,down,Viktor Sheen,Domov můj,13,10,5,,,,
16,up,Calin & Viktor Sheen,Dívej,20,2,41,,,,
17,up,Calin,Hannah Montana,22,1,88,,,,
18,down,Viktor Sheen,OCD (feat. Annet X),15,11,5,,,,
19,up,STEIN27,Habibi,23,1,52,,,,
20,up,Viktor Sheen,Stíny,24,1,104,,,,
21,down,Viktor Sheen,Můj space,16,3,18,,,,
22,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,1,210,,,,
23,up,Robin Zoot,Givenchy,26,1,21,,,,
24,down,Viktor Sheen,Sám proti sobě,18,12,5,,,,
25,up,Ektor,King Kong,29,1,23,,,,
26,up,Ben Cristovao,Nemusim nic,39,2,18,,,,
27,down,Viktor Sheen,Světlo (feat. Calin),19,15,5,,,,
28,up,Viktor Sheen,Rozdělený světy,32,1,161,,,,
29,up,Calin,Praha/Vídeň,30,1,113,,,,
30,down,Calin & Viktor Sheen,Cikády,28,2,41,,,,
31,down,Viktor Sheen,Ape Song,21,14,5,,,,
32,down,Yzomandias,El Camino,31,2,167,,,,
33,up,Viktor Sheen,Virtuální drogy (feat. Calin),33,2,104,,,,
34,up,"Separ, Jerry Lee & P T K",Sunset,34,4,36,,,,
35,up,KOJO,Amsterdam (feat. Calin),75,35,2,,,,
36,down,Yzomandias & Nik Tendo,Rolls,35,1,170,,,,
37,up,Eminem,Mockingbird,37,2,57,,,,
38,up,Viktor Sheen,Plastic,41,1,157,,,,
39,up,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",46,39,2,,,,
40,-,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),-,7,1,,,,
41,down,Calin,Bounce (feat. Yzomandias),38,14,77,,,,
42,down,Rohony & MDMX,U Hřiště 380,36,26,4,,,,
43,up,Viktor Sheen,Mráz,44,8,208,,,,
44,down,Drake,IDGAF (feat. Yeat),40,12,6,,,,
45,up,Viktor Sheen,Alucard,45,1,156,,,,
46,up,Calin,Perfect Week,47,34,26,,,,
47,up,Viktor Sheen,Černobílej svět,51,10,209,,,,
48,up,Sima,Forever young,49,18,24,,,,
49,down,Dave & Central Cee,Sprinter,42,4,24,,,,
50,down,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,27,10,3,,,,
51,down,Yzomandias & Nik Tendo,NA ROHU,43,5,10,,,,
52,down,Travis Scott,MY EYES,48,9,16,,,,
53,down,Calin & STEIN27,Růže,50,1,200,,,,
54,down,Nik Tendo,Sedm (feat. Hasan),53,25,130,,,,
55,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),52,10,12,,,,
56,down,Eminem,Without Me,55,16,161,,,,
57,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),56,3,169,,,,
58,up,Ektor,Upgrade,58,3,41,,,,
59,up,Smack,Další rok,60,2,80,,,,
60,up,Calin,Nad ránem,67,1,87,,,,
61,up,Eminem,The Real Slim Shady,63,21,112,,,,
62,down,Yzomandias,JÁN JÁKOBY vs SVĚT,57,4,9,,,,
63,down,STEIN27,DTB for Life,54,5,13,,,,
64,-,"Ben Cristovao, Sofian Medjmedj & Sergei Barracuda",Felíme u auta,-,24,1,,,,
65,-,Ben Cristovao & Sofian Medjmedj,MMA,-,1,1,,,,
66,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),61,30,165,,,,
67,-,Ben Cristovao & Sima,ZVÍŘE,-,19,1,,,,
68,up,Viktor Sheen,Alkohol a Molly,70,13,160,,,,
69,down,Nik Tendo,Bílá & Černá,64,5,99,,,,
70,up,Yzomandias,BodyBag,77,2,58,,,,
71,-,Ben Cristovao & Calin,Perignon,-,30,1,,,,
72,up,KOJO,Whip,85,43,12,,,,
73,down,EGO,Zijeme Len Raz,65,23,129,,,,
74,-,Ben Cristovao & Pil C,Její pu$$y best,-,38,1,,,,
75,down,P T K & Yzomandias,KDO SOU,59,5,6,,,,
76,down,Gunna,fukumean,62,22,19,,,,
77,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),68,2,91,,,,
78,up,KOJO,C’est la vie,86,20,13,,,,
79,-,Ben Cristovao,NELITUJU,-,34,5,,,,
80,up,KOJO,Duna (feat. Ben Cristovao),84,80,2,,,,
81,down,P T K & Yzomandias,Baby a Benzo,69,2,76,,,,
82,down,Renne Dang,Kytky Z Pumpy,66,14,117,,,,
83,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),99,74,4,,,,
84,-,Ben Cristovao,999,-,51,1,,,,
85,-,Ben Cristovao,420 studio flow,-,74,1,,,,
86,-,Ben Cristovao & KOJO,Oslavujem,-,70,1,,,,
87,down,Annet X & NobodyListen,ŠŠŠ (feat. Viktor Sheen),83,83,2,,,,
88,-,Ben Cristovao,POTIM KREV,-,78,1,,,,
89,down,KOJO,Annabella,87,87,2,,,,
90,-,Viktor Sheen,Zlato,-,21,61,,,,
91,down,Viktor Sheen,Ibalgin,71,17,39,,,,
92,down,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),90,13,10,,,,
93,-,Ektor,Se změnili,-,1,87,,,,
94,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),97,2,36,,,,
95,-,Yzomandias,Jedna Dva,-,7,76,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,26,63,,,,
97,-,Ektor,Emoce Na Emoce,-,8,122,,,,
98,-,Travis Scott,FE!N,-,5,14,,,,
99,down,KOJO,Havana,91,58,4,,,,
100,-,Robin Zoot,Bronco (feat. Nik Tendo),-,13,11,,,,
