Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Budem se mít fajn,1,1,2,,,,
2,up,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),5,2,2,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,28,60,2021-02-07,6,2021-04-04
4,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),3,1,6,,,,
5,up,Maniak & DJ Wich,Vodka & kaviar,12,5,2,,,,
6,down,Post Malone,Motley Crew,2,2,3,,,,
7,up,Maniak & DJ Wich,Černej kůň,9,7,2,,,,
8,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,18,8,3,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,1,90,,,,
10,up,"Paulie Garand, Rest & Kenny Rough",Stamina,70,10,2,,,,
11,down,Robin Zoot,Bubliny,7,2,6,,,,
12,up,Maniak & DJ Wich,Follow (feat. 7krat3),17,12,2,,,,
13,up,CA$HANOVA BULHAR,Mizim v davu,13,1,7,,,,
14,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),61,14,2,,,,
15,up,Viktor Sheen,Rozdělený světy,24,1,41,,,,
16,up,Yzomandias & Nik Tendo,Rolls,26,1,50,,,,
17,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",30,9,2,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),37,16,25,,,,
19,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),20,1,13,,,,
20,down,Marpo,V plamenech,6,6,3,,,,
21,up,Ektor,Daň,31,3,18,,,,
22,up,Maniak & DJ Wich,Les dollars,25,22,2,,,,
23,up,Albi John Brix,Nolimit (feat. Earth),27,12,4,,,,
24,down,ScurtDae,Back to Life (Birthdae),22,4,8,,,,
25,down,Robin Zoot,Tututu,23,4,8,,,,
26,down,Marpo,1999,8,8,3,,,,
27,up,Maniak & DJ Wich,Problems (feat. PSH),29,27,2,,,,
28,up,Viktor Sheen,Lavazza,32,1,9,,,,
29,up,Ektor,Emoce Na Emoce,38,8,41,,,,
30,up,"Peter Pann, Separ & Kali",Stroj,42,19,3,,,,
31,down,Marpo,Dospělí (feat. Kali),11,11,3,,,,
32,down,Marpo,Vietnam,10,10,3,,,,
33,up,Post Malone,Circles,40,4,86,2,2019-10-06,2,2019-10-06
34,up,Maniak & DJ Wich,Guccimane,39,34,2,,,,
35,up,Yzomandias,Rodinnej Typ,41,1,25,,,,
36,down,Marpo,Sinner,15,15,6,,,,
37,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",36,1,25,,,,
38,up,The Kid LAROI,WITHOUT YOU,47,2,33,32,2020-12-13,12,2021-02-28
39,up,Kapitán Demo,Zlatíčka,48,12,90,,,,
40,up,58G,"Wannabe (feat. Doktor, Hümla & TK27)",45,7,8,,,,
41,down,Maniak & DJ Wich,Noční typ,34,34,2,,,,
42,up,P T K,PTK OG,43,11,12,,,,
43,down,Marpo,Bad Man,14,13,12,,,,
44,up,24kGoldn,Mood (feat. iann dior),52,1,49,33,2020-08-23,1,2020-10-11
45,up,Earth,Je mi fajn,53,6,40,,,,
46,up,Travis Scott & HVME,Goosebumps (Remix),54,26,23,82,2021-02-14,44,2021-04-11
47,-,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),-,5,1,,,,
48,up,Yzomandias,BodyBag,49,2,24,,,,
49,up,Viktor Sheen,Plastic,64,1,41,,,,
50,up,Viktor Sheen,Alucard,57,1,41,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,67,79,2020-04-19,1,2020-07-05
52,-,Dollar Prync,Msport (feat. Sergei Barracuda),-,3,1,,,,
53,up,Yzomandias,El Camino,60,2,50,,,,
54,down,Maniak & DJ Wich,Z Brna do Prahy a zpět,35,35,2,,,,
55,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),77,18,19,,,,
57,up,Eminem,Without Me,76,16,41,,,,
58,down,Marpo,Hillbilly,21,21,6,,,,
59,up,Sergei Barracuda,Kouř (feat. Ektor),68,1,46,,,,
60,down,Marpo,Outlaws (feat. FJ Outlaw & Hard Target),19,19,3,,,,
61,-,Dollar Prync,Free Chábrs (feat. Smack & Teesie),-,9,1,,,,
62,down,Maniak & DJ Wich,Tarantino,44,44,2,,,,
63,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),71,63,2,,,,
64,up,EGO,Zijeme Len Raz,74,23,29,,,,
65,up,Pop Smoke,More Time,66,65,2,,,,
66,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),72,66,2,,,,
67,-,Dollar Prync,Outro (feat. Pil C & DEJV),-,22,1,,,,
68,-,Dollar Prync,Dneska Se Jde Krást (feat. Smoky & Jokkerr),-,31,1,,,,
69,-,Dollar Prync,Když Má Jeden,-,20,1,,,,
70,up,Pop Smoke,Demeanor (feat. Dua Lipa),79,49,2,,,,
71,-,Dollar Prync,Moje Story,-,36,1,,,,
72,-,Dollar Prync,Perls Bengz 2,-,25,1,,,,
73,down,Marpo,Voldemort (feat. Separ),28,28,3,,,,
74,-,Dollar Prync,Žijem Rychle,-,35,1,,,,
75,up,Pop Smoke,Mr. Jones (feat. Future),80,75,2,,,,
76,down,Maniak & DJ Wich,Pokoj (feat. Dame),62,62,2,,,,
77,-,Ektor,Hranice,-,5,56,,,,
78,down,Maniak & DJ Wich,Panelákový Malibu (feat. Indy & Orion),67,67,2,,,,
79,up,Eminem,Venom (Music From The Motion Picture),84,15,7,,,,
80,down,Gleb,PA PA,65,24,4,,,,
81,-,Ektor,Teď tady,-,1,59,,,,
82,down,Maniak & DJ Wich,Skills,59,59,2,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,38,59,,,,
84,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),98,2,20,,,,
85,down,Marpo,Napořád,33,33,3,,,,
86,up,"EGO, Sima & Ben Cristovao",Pumpa,99,13,43,,,,
87,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,18,,,,
88,-,Ektor,Do Pěti,-,4,55,,,,
89,down,Pop Smoke,Woo Baby (feat. Chris Brown),83,83,2,,,,
90,down,Pop Smoke,Brush Em (feat. Rah Swish),73,73,2,,,,
91,down,Maniak & DJ Wich,Bolí mě hlava,69,69,2,,,,
92,down,Drake,Wants and Needs (feat. Lil Baby),78,28,6,90,2021-03-07,3,2021-03-14
93,down,Viktor Sheen,Mlha,89,5,41,,,,
94,down,Robin Zoot,Mama jdeme up,63,7,6,,,,
95,down,Marpo,Welcome to Louisiana,51,51,3,,,,
96,down,Viktor Sheen,Černobílej svět,90,10,90,,,,
97,-,Egor Kreed,PUSSY BOY,-,97,1,,,,
98,down,Marpo,TG navždy,46,46,3,,,,
99,up,Viktor Sheen,Mráz,100,8,90,,,,
100,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,9,47,64,2019-12-01,52,2020-01-12
