Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,56,,,,
2,up,Ben Cristovao & Sofian Medjmedj,MMA,3,1,16,,,,
3,up,Marko Damian,Lovesick,11,3,2,,,,
4,down,Kanye West & Ty Dolla $ign,Carnival,2,1,2,,,,
5,down,Viktor Sheen,Dopamin,4,1,20,,,,
6,down,Grey256,cool,5,1,10,,,,
7,down,Viktor Sheen,Stíny,6,1,119,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,225,,,,
9,up,Calin,Hannah Montana,10,1,103,,,,
10,down,Calin & Viktor Sheen,Dívej,7,2,56,,,,
11,up,Viktor Sheen,Rozdělený světy,15,1,176,,,,
12,up,Calin & Viktor Sheen,Cikády,12,2,56,,,,
13,up,Dollar Prync & Hard Rico,Režim nerušit,14,2,28,,,,
14,down,21 Savage,redrum,13,10,7,,,,
15,up,Yzomandias,El Camino,17,2,182,,,,
16,up,Robin Zoot,Givenchy,22,1,36,,,,
17,up,Jack Harlow,Lovin On Me,18,7,15,,,,
18,up,Travis Scott,MY EYES,19,9,31,,,,
19,up,STEIN27,Habibi,23,1,67,,,,
20,up,Viktor Sheen,Virtuální drogy (feat. Calin),21,2,119,,,,
21,up,Ektor,King Kong,25,1,38,,,,
22,up,Calin,Praha/Vídeň,24,1,128,,,,
23,up,Yzomandias & Nik Tendo,Rolls,26,1,185,,,,
24,up,Eminem,Mockingbird,31,2,72,,,,
25,up,Viktor Sheen,Plastic,33,1,172,,,,
26,up,Hard Rico,Brick na brick,27,5,25,,,,
27,up,Calin,Bounce (feat. Yzomandias),32,14,92,,,,
28,up,Viktor Sheen,Království,28,2,20,,,,
29,up,Smack,Huba T,74,29,5,,,,
30,up,Doja Cat,Paint The Town Red,36,1,29,,,,
31,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),48,21,13,,,,
32,down,Kanye West & Ty Dolla $ign,Fuk Sumn,9,9,2,,,,
33,up,Travis Scott,FE!N,40,5,26,,,,
34,up,Rohony & MDMX,U Hřiště 380,41,26,19,,,,
35,up,"Separ, Jerry Lee & P T K",Sunset,38,4,51,,,,
36,down,Viktor Sheen,Alucard,35,1,171,,,,
37,up,Viktor Sheen,Mráz,39,8,223,,,,
38,up,Viktor Sheen,Černobílej svět,45,10,224,,,,
39,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),49,7,16,,,,
40,up,Viktor Sheen,Kdes to vzal?,43,3,20,,,,
41,down,Nik Tendo,RANDAL,34,5,7,,,,
42,up,Eminem,The Real Slim Shady,50,21,127,,,,
43,up,Eminem,Without Me,54,16,176,,,,
44,down,Kanye West & Ty Dolla $ign,Back to Me,16,16,2,,,,
45,up,Calin,Perfect Week,53,34,41,,,,
46,up,Nik Tendo,Sedm (feat. Hasan),56,25,145,,,,
47,up,Smack,Další rok,63,2,95,,,,
48,up,Ektor,Upgrade,57,3,56,,,,
49,up,Ben Cristovao,Nemusim nic,67,2,33,,,,
50,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),60,50,3,,,,
51,up,Calin & STEIN27,Růže,55,1,215,,,,
52,down,Kanye West & Ty Dolla $ign,Burn,30,30,2,,,,
53,down,Viktor Sheen,WHO (feat. P T K),52,4,20,,,,
54,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,59,1,22,,,,
55,up,EGO,Zijeme Len Raz,77,23,144,,,,
56,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),65,3,184,,,,
57,up,Viktor Sheen,Alkohol a Molly,61,13,175,,,,
58,up,Ektor,Emoce Na Emoce,66,8,136,,,,
59,up,Ektor,Bars,64,1,11,,,,
60,up,Ektor,Prázdnej sex,71,36,81,,,,
61,down,Kanye West & Ty Dolla $ign,Stars,20,20,2,,,,
62,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),73,2,105,,,,
63,up,Ektor,Se změnili,88,1,102,,,,
64,up,Viktor Sheen,Zlato,80,21,76,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,72,14,92,35,2019-10-06,2,2019-10-13
66,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),96,2,48,,,,
67,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,177,,,,
68,down,Kanye West & Ty Dolla $ign,Talking,37,37,2,,,,
69,down,Kanye West & Ty Dolla $ign,Do It,42,42,2,,,,
70,-,Yzomandias,FUKK DAT,-,14,14,,,,
71,up,Yzomandias,BodyBag,87,2,73,,,,
72,up,Nik Tendo,Bílá & Černá,81,5,113,,,,
73,up,Robin Zoot,Bronco (feat. Nik Tendo),97,13,19,,,,
74,down,Kanye West & Ty Dolla $ign,Paid,29,29,2,,,,
75,up,P T K & Yzomandias,Baby a Benzo,89,2,88,,,,
76,down,Kanye West & Ty Dolla $ign,Vultures,51,51,2,,,,
77,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),69,35,10,,,,
78,up,Eminem,Godzilla (feat. Juice WRLD),90,1,100,84,2020-01-19,12,2020-01-26
79,-,Ektor,Peníze (feat. Rytmus),-,59,19,,,,
80,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],75,51,11,,,,
81,-,"Rohony, MDMX & TOKYO DRIFT",U Roháče,-,31,9,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,26,75,,,,
83,down,Robin Zoot,Z BOKU NA BOK,44,44,3,,,,
84,-,mgk,dont let me go,-,84,1,,,,
85,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,41,,,,
86,-,Kanye West,Runaway (feat. Pusha T),-,63,4,,,,
87,up,Calin,Nad ránem,100,1,99,,,,
88,down,Kanye West & Ty Dolla $ign,Paperwork,47,47,2,,,,
89,-,Renne Dang,Kytky Z Pumpy,-,14,119,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,60,9,,,,
91,down,Viktor Sheen,Ibalgin,82,17,42,,,,
92,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,4,34,,,,
93,-,Refew & Marpo,Máma,-,93,1,,,,
94,-,P T K,PTK OG,-,11,40,,,,
95,up,Rich Amiri,ONE CALL,99,88,3,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,27,105,36,2020-02-16,36,2020-02-16
97,down,Yeat,Breathe,79,53,2,,,,
98,up,Yzomandias,Jedna Dva,98,7,89,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,82,12,,,,
100,down,Blako & Yzomandias,Krazy,93,93,2,,,,
