Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,9,,,,
2,up,Calin,Praha/Vídeň,2,1,34,,,,
3,up,Calin,Sangria (feat. Viktor Sheen),3,2,9,,,,
4,up,Calin,Hannah Montana (VIP),4,4,3,,,,
5,up,Viktor Sheen,Stíny,5,1,25,,,,
6,up,Calin,Nad ránem,6,1,9,,,,
7,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",7,3,21,,,,
8,up,Jack Harlow,First Class,8,6,5,,,,
9,up,Calin,Popstar,9,5,9,,,,
10,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,131,,,,
11,down,Calin,Hot Dropout (feat. fiedlerski),10,8,9,,,,
12,up,Smack,Další rok,13,2,21,,,,
13,down,Calin,Fast Life,11,9,9,,,,
14,up,Calin,PPP,14,6,9,,,,
15,up,Viktor Sheen,Virtuální drogy (feat. Calin),15,2,25,,,,
16,up,Grey256,Safe,16,8,3,,,,
17,up,Calin,Nedojdu sám,17,10,9,,,,
18,up,Viktor Sheen,Sklo,20,2,25,,,,
19,down,Viktor Sheen,Sérum,18,5,25,,,,
20,down,Viktor Sheen,"Příběhy, sny",19,3,25,,,,
21,up,Viktor Sheen,Rozdělený světy,21,1,82,,,,
22,up,Ektor,Se změnili,22,1,14,,,,
23,up,Yzomandias,Jedna Dva,26,7,24,,,,
24,up,Calin & STEIN27,Růže,30,1,121,,,,
25,up,Viktor Sheen,Blessed,25,10,25,,,,
26,up,Future,712PM,76,26,2,,,,
27,up,Viktor Sheen,Nostalgie,29,6,25,,,,
28,down,Calin,Intro 4,23,13,9,,,,
29,down,Calin,Switch,24,11,9,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,42,,,,
31,up,Smack,Nouzovej Stav (feat. White Russian),42,31,2,,,,
32,down,Viktor Sheen,Spaceship,28,8,25,,,,
33,up,Future,WAIT FOR U (feat. Drake & Tems),82,33,2,,,,
34,up,Viktor Sheen,Lavazza,36,1,47,,,,
35,down,Eminem,Without Me,31,16,82,,,,
36,down,"TKX, Nik Tendo & Yzomandias",Celebrity Rehab (feat. Karlo),33,22,3,,,,
37,down,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],34,11,11,,,,
38,down,Yzomandias & Nik Tendo,Rolls,32,1,91,,,,
39,up,Viktor Sheen,Highway,39,5,25,,,,
40,up,Viktor Sheen,Mráz,43,8,129,,,,
41,up,Future,I'M DAT N***A,79,41,2,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),40,13,16,,,,
43,up,Future,KEEP IT BURNIN (feat. Kanye West),80,43,2,,,,
44,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),41,6,25,,,,
45,up,Viktor Sheen,Černobílej svět,46,10,130,,,,
46,up,Koukr & Maniak,You Don't Know,50,46,2,,,,
47,up,Future,PUFFIN ON ZOOTIEZ,84,47,2,,,,
48,down,Viktor Sheen,Co lidi udělaj,45,14,25,,,,
49,down,Calin,Intro 3,38,15,9,,,,
50,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),47,9,25,,,,
51,down,Nik Tendo,13. komnata,44,1,41,,,,
52,up,EGO,Zijeme Len Raz,52,23,64,,,,
53,down,Forest Blunt & FILL,Sen (feat. Yzomandias),35,20,3,,,,
54,up,Future,FOR A NUT (feat. Gunna & Young Thug),83,54,2,,,,
55,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),56,30,86,,,,
56,down,Daniel Šafařík,Mám tě v píči!!,54,5,19,,,,
57,up,Smack,Molotow,58,15,21,,,,
58,down,Dollar Prync,So Kere$,37,14,4,,,,
59,down,Viktor Sheen,Plastic,49,1,78,,,,
60,down,Viktor Sheen,pro love,51,12,25,,,,
61,down,Viktor Sheen,Alkohol a Molly,53,13,118,,,,
62,down,Nik Tendo,NO PHONE,48,13,6,,,,
63,down,Viktor Sheen,Alucard,57,1,78,,,,
64,down,Viktor Sheen,No Hands,55,15,25,,,,
65,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),94,2,31,,,,
66,down,Ektor,Než bude po všem,60,23,9,,,,
67,up,Future,I'M ON ONE (feat. Drake),87,67,2,,,,
68,down,KOJO,Whip,59,43,5,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),70,16,55,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,98,,,,
71,down,Masked Wolf,Astronaut In The Ocean,64,1,69,60,2021-02-07,6,2021-04-04
72,up,Kapitán Demo,Zlatíčka,81,12,127,,,,
73,down,Yzomandias,Rodinnej Typ,61,1,60,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),68,27,31,36,2020-02-16,36,2020-02-16
75,down,Yzomandias,El Camino,65,2,88,,,,
76,up,Calin,Perfect Week,90,34,5,,,,
77,up,Calin,Bounce (feat. Yzomandias),89,14,33,,,,
78,up,BONES,AirplaneMode,85,78,3,,,,
79,down,Ektor,Emoce Na Emoce,63,8,78,,,,
80,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",72,5,11,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,39,40,,,,
82,down,Yzomandias,TUŠ (feat. P T K),66,2,11,,,,
83,down,Grey256,Prázdnej II,67,44,3,,,,
84,up,Future,GOLD STACKS,86,84,2,,,,
85,up,Porsche Boy,b a c k . i n . t h e . d a y z,100,85,3,,,,
86,down,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",73,15,7,,,,
87,up,Earth,Je Mi Fajn,97,66,4,,,,
88,down,Yzomandias,KOLESO,74,3,11,,,,
89,down,Viktor Sheen,Mlha,75,5,72,,,,
90,up,Future,LOVE YOU BETTER,92,90,2,,,,
91,-,Viktor Sheen,Ibalgin,-,17,1,,,,
92,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,65,,,,
93,up,Dorian,Sladká,98,14,53,,,,
94,down,Future,MASSAGING ME,93,93,2,,,,
95,up,Future,CHICKENS (feat. EST Gee),95,95,2,,,,
96,-,Nik Tendo,Sedm (feat. Hasan),-,25,56,,,,
97,-,Paulie Garand,Masky (feat. Sofian Medjmedj & Under My Pillow),-,90,1,,,,
98,-,Renne Dang,Kytky z pumpy,-,6,5,,,,
99,down,Daniel Šafařík,Letím Tmou,78,63,9,,,,
100,-,Nik Tendo,S.P.J.D.,-,3,39,,,,
