Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,17,1,2,,,,
2,down,Sergei Barracuda,Směj se teď,1,1,5,,,,
3,up,Ektor,Další kapitola,67,3,2,,,,
4,up,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,46,4,2,,,,
5,down,Calin & Viktor Sheen,Safír,2,1,64,,,,
6,up,Yzomandias & Nik Tendo,GANG GANG,65,6,2,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,3,1,10,,,,
8,down,Ben Cristovao & Sofian Medjmedj,MMA,4,1,24,,,,
9,up,Yzomandias,BIG MAC,51,9,2,,,,
10,down,Future & Metro Boomin,Type Shit,7,6,5,,,,
11,down,Calin & Viktor Sheen,Cikády,5,2,64,,,,
12,down,Viktor Sheen,Stíny,6,1,127,,,,
13,-,Sofian Medjmedj,MONA LISA,-,1,1,,,,
14,down,Calin & Viktor Sheen,Dívej,13,2,64,,,,
15,down,Calin,Hannah Montana,10,1,111,,,,
16,down,Viktor Sheen,Dopamin,9,1,28,,,,
17,up,Ektor,King Kong,19,1,46,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,233,,,,
19,down,Grey256,cool,8,1,18,,,,
20,down,Yzomandias,El Camino,15,2,190,,,,
21,down,Hard Rico,Brick na brick,11,5,33,,,,
22,down,Viktor Sheen,Rozdělený světy,16,1,184,,,,
23,down,Dollar Prync & Hard Rico,Režim nerušit,14,2,36,,,,
24,up,"Yzomandias, Shimmi & Nik Tendo",lepšie ako heroooin,75,24,2,,,,
25,down,Yzomandias & Nik Tendo,Rolls,20,1,193,,,,
26,down,Calin,Bounce (feat. Yzomandias),21,14,100,,,,
27,down,Viktor Sheen,Plastic,18,1,180,,,,
28,up,Yzomandias,chceš to fakt nebo jen asi?,70,28,2,,,,
29,down,Calin,Praha/Vídeň,24,1,136,,,,
30,down,STEIN27,Habibi,22,1,75,,,,
31,up,Future & Metro Boomin,We Still Don't Trust You,88,31,2,,,,
32,down,Travis Scott,FE!N,26,5,34,,,,
33,down,Viktor Sheen,Virtuální drogy (feat. Calin),28,2,127,,,,
34,down,"Separ, Jerry Lee & P T K",Sunset,23,4,59,,,,
35,up,KOJO,Baila,40,3,5,,,,
36,down,Robin Zoot,Givenchy,27,1,44,,,,
37,down,Viktor Sheen,Alucard,31,1,179,,,,
38,down,Eminem,Mockingbird,29,2,80,,,,
39,up,Ektor,Upgrade,42,3,64,,,,
40,down,Jack Harlow,Lovin On Me,30,7,23,,,,
41,down,Viktor Sheen,Mráz,34,8,231,,,,
42,down,Rohony & MDMX,U Hřiště 380,32,26,27,,,,
43,up,Ektor,Emoce Na Emoce,56,8,144,,,,
44,up,Ektor,Bars,48,1,19,,,,
45,down,Future & Metro Boomin,Like That,25,4,5,,,,
46,down,Travis Scott,MY EYES,37,9,39,,,,
47,up,Raphael & Hard Rico,Nemáme,94,47,2,,,,
48,down,Viktor Sheen,Království,38,2,28,,,,
49,down,Viktor Sheen,Černobílej svět,43,10,232,,,,
50,down,Calin,Perfect Week,47,34,49,,,,
51,down,Ben Cristovao,Nemusim nic,39,2,41,,,,
52,up,Ektor,Prázdnej sex,58,36,89,,,,
53,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),41,21,21,,,,
54,up,Ektor,Se změnili,59,1,110,,,,
55,down,EGO,Zijeme Len Raz,44,23,152,,,,
56,down,Eminem,Without Me,55,16,184,,,,
57,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),35,31,4,,,,
58,down,Viktor Sheen,Alkohol a Molly,54,13,183,,,,
59,down,Sima,Tvoje ruže,36,18,4,,,,
60,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,52,1,30,,,,
61,down,Nik Tendo,Sedm (feat. Hasan),50,25,153,,,,
62,down,Calin & STEIN27,Růže,53,1,223,,,,
63,down,Doja Cat,Paint The Town Red,45,1,37,,,,
64,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),68,2,113,,,,
65,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),60,3,192,,,,
66,down,P T K & Yzomandias,Baby a Benzo,57,2,96,,,,
67,down,Eminem,The Real Slim Shady,49,21,135,,,,
68,down,Robin Zoot,Bronco (feat. Nik Tendo),61,13,27,,,,
69,down,Viktor Sheen,Kdes to vzal?,63,3,28,,,,
70,up,Ektor,Peníze (feat. Rytmus),86,59,27,,,,
71,down,P T K,PTK OG,66,11,47,,,,
72,up,Calin,Nad ránem,84,1,107,,,,
73,up,Sergei Barracuda,Kouř (feat. Ektor),74,1,136,,,,
74,down,Hard Rico,Amnezia,69,10,14,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,26,83,,,,
76,up,Nik Tendo,Bílá & Černá,78,5,121,,,,
77,up,Renne Dang,Kytky Z Pumpy,83,14,125,,,,
78,-,Majk Spirit,Primetime (feat. Maxo),-,78,1,,,,
79,down,Yzomandias,BodyBag,72,2,81,,,,
80,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),73,30,185,,,,
81,down,Separ & Peter Pann,Bbejbb,71,35,4,,,,
82,down,Yzomandias,Jedna Dva,76,7,97,,,,
83,down,Viktor Sheen,Zlato,81,21,84,,,,
84,up,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),90,7,19,,,,
85,down,Smack,Další rok,33,2,103,,,,
86,-,Ektor,Teď tady,-,1,81,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,14,97,35,2019-10-06,2,2019-10-13
88,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),89,4,39,,,,
89,-,Lay Bankz,Tell Ur Girlfriend,-,89,1,,,,
90,-,STEIN27,Samota (with Sofian Medjmedj),-,4,19,,,,
91,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),64,2,56,,,,
92,-,Drake,Push Ups,-,46,1,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),92,16,90,,,,
94,-,Churaq Cyril,EMANCIPACE,-,94,1,,,,
95,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),93,54,48,,,,
96,-,Lithe,Fall Back,-,9,1,,,,
97,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),82,7,24,,,,
98,-,Sima,Bejby,-,5,16,,,,
99,down,Sima,Forever young,96,18,34,,,,
100,down,Future & Metro Boomin,Cinderella,77,10,5,,,,
