Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,12,,,,
2,up,Calin,Praha/Vídeň,2,1,37,,,,
3,up,Calin,Sangria (feat. Viktor Sheen),3,2,12,,,,
4,-,P T K & Yzomandias,Baby a Benzo,-,2,1,,,,
5,up,Viktor Sheen,Stíny,5,1,28,,,,
6,down,Calin,Hannah Montana (VIP),4,4,6,,,,
7,down,Calin,Nad ránem,6,1,12,,,,
8,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",7,3,24,,,,
9,down,Grey256,Safe,8,8,6,,,,
10,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,1,134,,,,
11,down,Jack Harlow,First Class,10,6,8,,,,
12,down,Viktor Sheen,Virtuální drogy (feat. Calin),9,2,28,,,,
13,up,Calin,Hot Dropout (feat. fiedlerski),13,8,12,,,,
14,up,Viktor Sheen,Sérum,14,5,28,,,,
15,up,Smack,Další rok,17,2,24,,,,
16,down,Calin,Popstar,12,5,12,,,,
17,down,Calin,Fast Life,16,9,12,,,,
18,down,Hard Rico,Amnezia,15,10,3,,,,
19,down,Calin,PPP,18,6,12,,,,
20,up,Viktor Sheen,Sklo,21,2,28,,,,
21,down,Viktor Sheen,"Příběhy, sny",20,3,28,,,,
22,up,Viktor Sheen,Rozdělený světy,22,1,85,,,,
23,down,Kendrick Lamar,N95,19,17,3,,,,
24,up,Viktor Sheen,Blessed,24,10,28,,,,
25,up,Benzz,Je M'appelle,71,22,3,,,,
26,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,16,3,,,,
27,up,Viktor Sheen,Spaceship,27,8,28,,,,
28,up,Eminem,Without Me,37,16,85,,,,
29,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,25,20,3,,,,
30,down,Viktor Sheen,Nostalgie,28,6,28,,,,
31,down,Calin & STEIN27,Růže,30,1,124,,,,
32,down,Calin,Nedojdu sám,23,10,12,,,,
33,down,Yzomandias,Jedna Dva,29,7,27,,,,
34,up,Yzomandias & Nik Tendo,Rolls,36,1,94,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),44,13,19,,,,
36,down,Viktor Sheen,Lavazza,33,1,50,,,,
37,down,Ektor,Se změnili,32,1,17,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,45,,,,
39,down,Refew & Kali,Než světla zhasnou,31,30,3,,,,
40,down,Viktor Sheen,Highway,39,5,28,,,,
41,up,EGO,Zijeme Len Raz,49,23,67,,,,
42,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),42,6,28,,,,
43,up,Viktor Sheen,Mráz,48,8,132,,,,
44,down,Calin,Switch,41,11,12,,,,
45,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),54,30,89,,,,
46,down,Calin,Intro 4,40,13,12,,,,
47,up,Sickbrain,ONA,90,47,2,,,,
48,up,Viktor Sheen,Černobílej svět,57,10,133,,,,
49,up,Nik Tendo,13. komnata,59,1,44,,,,
50,up,The Beatnuts,Se Acabó Remix (feat. Method Man),88,36,2,,,,
51,down,Viktor Sheen,Co lidi udělaj,46,14,28,,,,
52,down,Future,WAIT FOR U (feat. Drake & Tems),45,33,5,,,,
53,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),50,9,28,,,,
54,down,Viktor Sheen,Plastic,52,1,81,,,,
55,up,Viktor Sheen,pro love,56,12,28,,,,
56,up,Viktor Sheen,Alucard,58,1,81,,,,
57,up,Viktor Sheen,Alkohol a Molly,77,13,120,,,,
58,up,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],61,11,14,,,,
59,down,Viktor Sheen,No Hands,55,15,28,,,,
60,up,Calin,Perfect Week,84,34,7,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,38,101,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),80,27,34,36,2020-02-16,36,2020-02-16
63,up,Yzomandias,Rodinnej Typ,66,1,63,,,,
64,down,Daniel Šafařík,Mám tě v píči!!,63,5,22,,,,
65,up,Luciano,Beautiful Girl,73,65,2,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,39,43,,,,
67,up,Calin,Bounce (feat. Yzomandias),67,14,36,,,,
68,down,Kendrick Lamar & Kodak Black,Silent Hill,34,25,3,,,,
69,up,Yzomandias,El Camino,76,2,91,,,,
70,down,Masked Wolf,Astronaut In The Ocean,68,1,72,60,2021-02-07,6,2021-04-04
71,up,Ektor,Emoce Na Emoce,72,8,81,,,,
72,down,Smack,Molotow,65,15,24,,,,
73,down,Calin,Intro 3,60,15,12,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),75,16,58,,,,
75,up,Kapitán Demo,Zlatíčka,85,12,130,,,,
76,up,Earth,Je Mi Fajn,89,66,7,,,,
77,-,P T K,PTK OG,-,11,25,,,,
78,down,Kendrick Lamar,United In Grief,38,19,3,,,,
79,down,Luca Brassi10x & Yzomandias,Moj Život,51,51,3,,,,
80,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,46,25,,,,
81,down,Ektor,Než bude po všem,70,23,12,,,,
82,up,Dorian,Sladká,82,14,56,,,,
83,up,Nik Tendo,Sedm (feat. Hasan),97,25,58,,,,
84,-,Earth,Diamanty,-,2,1,,,,
85,-,Yzomandias,TUŠ (feat. P T K),-,2,12,,,,
86,down,Viktor Sheen,Mlha,78,5,74,,,,
87,-,Yzomandias,BodyBag,-,2,50,,,,
88,up,BONES,AirplaneMode,91,78,6,,,,
89,-,Kali & Peter Pann,Každé ráno (feat. SIMA),-,86,1,,,,
90,-,Eminem,The Real Slim Shady,-,21,42,,,,
91,down,J. Cole,No Role Modelz,86,86,3,,,,
92,-,Kanye West & XXXTENTACION,True Love,-,77,1,,,,
93,-,Porsche Boy,c e l y . w e e k e n d (feat. Duch),-,93,1,,,,
94,up,Viktor Sheen,Kolik (feat. Yzomandias),98,4,67,,,,
95,-,"TKX, Nik Tendo & Yzomandias",Celebrity Rehab (feat. Karlo),-,22,5,,,,
96,-,Calin,Panama,-,14,22,,,,
97,down,Kendrick Lamar,Father Time (feat. Sampha),43,21,3,,,,
98,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",92,5,14,,,,
99,down,KOJO,Whip,79,43,8,,,,
100,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,42,,,,
