Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),48,2,2,,,,
3,up,6ix9ine,GOOBA,3,1,7,100,2020-05-10,2,2020-05-17
4,down,Ektor,Teď tady,2,1,3,,,,
5,up,6ix9ine & Nicki Minaj,TROLLZ,60,5,2,89,2020-06-14,4,2020-06-21
6,down,Neno 1312,Vzlítnout,4,4,6,,,,
7,down,Ektor,Do pěti,5,3,8,,,,
8,up,Dorian,Princezna,59,8,2,,,,
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,33,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,5,15,100,2020-03-01,7,2020-04-26
11,down,Drake,Toosie Slide,9,2,12,65,2020-04-05,2,2020-04-26
12,up,KOJO,Lízátko,12,12,5,,,,
13,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),8,3,9,,,,
14,up,Refew,Dobrej den,21,9,9,,,,
15,up,Robin Zoot,Lady & Trap (feat. Emma Smetana),22,15,3,,,,
16,up,Dorian,Žijeme umíráme,70,16,2,,,,
17,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],11,11,3,,,,
18,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),6,6,3,,,,
19,down,Amco,V hlavě mám brouky,16,16,4,,,,
20,down,Ektor,Hranice,18,1,12,,,,
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,6,9,65,2020-04-26,1,2020-05-03
22,down,Nik Tendo,Sbohem,13,1,9,,,,
23,down,Viktor Sheen,Oblivion (feat. Nik Tendo),14,1,11,,,,
24,down,Nik Tendo,Není Limit,15,1,9,,,,
25,down,Nik Tendo,Restart (feat. Yzomandias),20,4,9,,,,
26,up,Dorian,Vím jaký to je (feat. Psycho Rhyme),74,26,14,,,,
27,down,StaySolidRocky,Party Girl,19,18,6,86,2020-05-10,14,2020-06-14
28,down,Eminem,Godzilla (feat. Juice WRLD),25,1,23,84,2020-01-19,12,2020-01-26
29,down,Roddy Ricch,The Box,23,1,25,91,2019-12-08,2,2020-02-16
30,up,Dorian,Na víkend,73,30,2,,,,
31,up,Dorian,Crew (feat. Koukr),71,31,2,,,,
32,down,CA$HANOVA BULHAR,Jsme jenom fakani,26,2,5,,,,
33,down,CA$HANOVA BULHAR,Hadi,27,5,5,,,,
34,down,STEIN27,Descent,24,11,4,,,,
35,down,Post Malone,Circles,29,4,33,2,2019-10-06,2,2019-10-06
36,up,MORGENSHTERN & Allj,Cadillac,38,20,2,,,,
37,down,Calin & STEIN27,Růže,31,1,33,,,,
38,down,Travis Scott,goosebumps,30,21,19,89,2020-04-26,18,2020-05-03
39,-,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),-,11,1,,,,
40,-,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),-,7,1,,,,
41,down,Viktor Sheen,Černobílej svět,35,10,33,,,,
42,down,Lil Mosey,Blueberry Faygo,40,15,14,69,2020-02-16,24,2020-04-12
43,down,Viktor Sheen,Mráz,34,8,33,,,,
44,down,Travis Scott,SICKO MODE,37,17,26,48,2020-04-26,9,2020-05-03
45,down,Paulie Garand & DJ Wich,Livin (feat. Rest),28,13,5,,,,
46,down,Decky,RÁJ (feat. Viktor Sheen),39,19,33,,,,
47,down,Viktor Sheen,Alkohol a Molly,46,13,33,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,44,14,33,35,2019-10-06,2,2019-10-13
49,up,Dorian,Promiň,76,49,2,,,,
50,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),32,1,25,,,,
51,-,Calin & Fadex,Krok co krok,-,40,1,,,,
52,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",72,37,2,,,,
53,down,Renne Dang,Kytky Z Pumpy,45,14,33,,,,
54,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),50,3,26,,,,
55,down,CA$HANOVA BULHAR,Sex Disco Revoluce,43,8,5,,,,
56,down,Kapitán Demo,Zlatíčka,42,12,33,,,,
57,down,Grey,Lalala (feat. Psycho Rhyme),47,8,26,,,,
58,-,DONY X DAVEE,Svítání,-,46,1,,,,
59,down,Dorian,Sladká,54,14,33,,,,
60,down,DripReport,Skechers,51,7,14,68,2020-04-12,51,2020-04-19
61,down,Megan Thee Stallion,Savage,56,3,13,61,2020-03-22,14,2020-04-19
62,-,Robin Zoot,BBC,-,18,1,,,,
63,-,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),-,16,1,,,,
64,up,Dorian & Sensey,Dovolenou,78,64,2,,,,
65,-,Robin Zoot,Bronco (feat. Nik Tendo),-,13,1,,,,
66,-,Robin Zoot,Tsunami,-,31,1,,,,
67,-,Robin Zoot,Chas Kar,-,24,1,,,,
68,-,Earth,Mortal combat,-,68,1,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,25,33,26,2019-10-06,26,2019-10-06
70,-,Robin Zoot,"Zpátky v Čase (feat. Calin, Yzomandias & Hasan)",-,33,1,,,,
71,up,Dorian,Pocit (feat. Refew),82,71,2,,,,
72,-,Robin Zoot,Pouzar,-,23,1,,,,
73,-,Robin Zoot,Proto,-,32,1,,,,
74,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",77,27,33,,,,
75,up,Rest,Díky,91,23,24,,,,
76,down,Jack Harlow,Whats Poppin,57,31,10,76,2020-03-22,37,2020-04-19
77,-,Robin Zoot,Happy End,-,37,1,,,,
78,up,Dorian,Padla noc,81,78,2,,,,
79,-,Marpo,Nebaví,-,79,1,,,,
80,up,Dorian,Ráno (feat. Renne Dang),84,80,3,,,,
81,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),97,54,11,,,,
82,up,Sensey,Neonový město (feat. Roxana),89,9,32,,,,
83,down,CA$HANOVA BULHAR,Totti,62,14,5,,,,
84,down,Dorian,Zeď (feat. Psycho Rhyme),83,83,2,,,,
85,-,S1mba,Rover (feat. DTG),-,85,1,88,2020-06-14,88,2020-06-14
86,-,Ektor,Prázdnej sex,-,36,8,,,,
87,down,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],41,41,3,,,,
88,up,Dorian,Zbourám (feat. Skinny Barber),88,88,2,,,,
89,-,Dorian,Z prachu,-,89,1,,,,
90,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),64,18,5,,,,
91,down,Nik Tendo,Back Seat,52,7,9,,,,
92,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,76,3,66,2020-05-03,18,2020-05-31
93,up,CA$HANOVA BULHAR,RnB King,98,22,5,,,,
94,-,Post Malone,Better Now,-,48,25,,,,
95,-,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),-,11,1,,,,
96,down,Wesome,Victoria,65,56,8,,,,
97,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,28,,,,
98,-,Dorian,Sugar Mommy,-,98,1,,,,
99,down,Viktor Sheen,Cizí sny (feat. Luisa),94,31,33,,,,
100,-,Nik Tendo,Sedm (feat. Hasan),-,25,24,,,,
