Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,7,79,2020-04-19,1,2020-07-05
3,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),4,3,6,,,,
4,down,CA$HANOVA BULHAR,Jsme jenom fakani,2,2,2,,,,
5,up,CA$HANOVA BULHAR,Hadi,7,5,2,,,,
6,down,Nik Tendo,Není Limit,5,1,6,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),11,5,12,100,2020-03-01,7,2020-04-26
8,up,Drake,Toosie Slide,10,2,9,65,2020-04-05,2,2020-04-26
9,up,Viktor Sheen,Oblivion (feat. Nik Tendo),9,1,8,,,,
10,down,Ektor,Do pěti,6,3,5,,,,
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,30,,,,
12,down,CA$HANOVA BULHAR,Sex Disco Revoluce,8,8,2,,,,
13,up,Paulie Garand & DJ Wich,Livin (feat. Rest),34,13,2,,,,
14,down,Nik Tendo,Sbohem,12,1,6,,,,
15,up,Neno 1312,Vzlítnout,24,4,3,,,,
16,down,CA$HANOVA BULHAR,Totti,14,14,2,,,,
17,up,Nik Tendo,Restart (feat. Yzomandias),17,4,6,,,,
18,up,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),40,18,2,,,,
19,up,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),41,19,3,,,,
20,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,6,6,65,2020-04-26,1,2020-05-03
21,down,Ektor,Hranice,15,1,9,,,,
22,-,STEIN27,Descent,-,11,1,,,,
23,up,KOJO,Lízátko,90,12,2,,,,
24,down,CA$HANOVA BULHAR,Discoland Flex,18,18,2,,,,
25,down,Roddy Ricch,The Box,19,1,22,91,2019-12-08,2,2020-02-16
26,down,Eminem,Godzilla (feat. Juice WRLD),21,1,20,84,2020-01-19,12,2020-01-26
27,down,CA$HANOVA BULHAR,RnB King,22,22,2,,,,
28,down,Megan Thee Stallion,Savage,20,3,10,61,2020-03-22,14,2020-04-19
29,-,Amco,V hlavě mám brouky,-,16,1,,,,
30,down,Travis Scott,goosebumps,27,21,16,89,2020-04-26,18,2020-05-03
31,down,Post Malone,Circles,28,4,30,2,2019-10-06,2,2019-10-06
32,down,Travis Scott,SICKO MODE,30,17,23,48,2020-04-26,9,2020-05-03
33,up,Calin & STEIN27,Růže,36,1,30,,,,
34,up,Paulie Garand & DJ Wich,Glitch (feat. Majk Spirit & Dano Kapitán),55,34,2,,,,
35,down,Decky,RÁJ (feat. Viktor Sheen),33,19,30,,,,
36,down,Viktor Sheen,Černobílej svět,32,10,30,,,,
37,down,CA$HANOVA BULHAR,Alfa Romeo,25,25,2,,,,
38,down,CA$HANOVA BULHAR,Kanonýr,31,31,2,,,,
39,down,CA$HANOVA BULHAR,De to i bez lajn,26,26,2,,,,
40,down,DripReport,Skechers,23,7,11,68,2020-04-12,51,2020-04-19
41,down,Viktor Sheen,Mráz,37,8,30,,,,
42,down,Nik Tendo,Back Seat,29,7,6,,,,
43,up,Paulie Garand & DJ Wich,Tonout v tónech,59,43,2,,,,
44,down,Grey,Lalala (feat. Psycho Rhyme),38,8,23,,,,
45,up,Refew,Dobrej den,53,9,6,,,,
46,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),44,3,23,,,,
47,down,CA$HANOVA BULHAR,Henny,35,35,2,,,,
48,down,Viktor Sheen,Alkohol a Molly,43,13,30,,,,
49,up,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),58,49,4,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,45,14,30,35,2019-10-06,2,2019-10-13
51,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,22,,,,
52,up,StaySolidRocky,Party Girl,98,18,3,86,2020-05-10,14,2020-06-14
53,down,Kapitán Demo,Zlatíčka,50,12,30,,,,
54,up,Paulie Garand & DJ Wich,Honey (feat. Zea),60,54,2,,,,
55,down,Renne Dang,Kytky Z Pumpy,49,14,30,,,,
56,up,Paulie Garand & DJ Wich,"Charles (feat. MC Gey, Idea, Martin Matys & Rest)",62,56,2,,,,
57,down,Nik Tendo,Už Bylo Na Čase,47,9,6,,,,
58,down,Porsche Boy,Blinky Blinky (feat. Dalyb),39,13,8,,,,
59,down,Lil Mosey,Blueberry Faygo,56,15,11,69,2020-02-16,24,2020-04-12
60,down,Nik Tendo,Milujou Crew (feat. Jickson),54,13,6,,,,
61,up,Jack Harlow,Whats Poppin,69,31,7,76,2020-03-22,37,2020-04-19
62,down,Rilès,Pesetas,52,25,6,,,,
63,down,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),51,11,6,,,,
64,down,CA$HANOVA BULHAR,Poslední cigáro,46,46,2,,,,
65,down,Dorian,Sladká,61,14,30,,,,
66,down,CA$HANOVA BULHAR,Chtěla bys mě mít,42,42,2,,,,
67,up,Sensey,Neonový město (feat. Roxana),71,9,29,,,,
68,down,Sergei Barracuda,Lebron (Hot16),48,48,3,,,,
69,up,Wesome,Victoria,83,56,5,,,,
70,up,Sergei Barracuda,Jezebel,75,2,8,,,,
71,down,CA$HANOVA BULHAR,V noci hrajem bedny,57,57,2,,,,
72,down,Paulie Garand & DJ Wich,Jay,63,63,2,,,,
73,up,Rest,Díky,73,23,21,,,,
74,up,Viktor Sheen,Cizí sny (feat. Luisa),82,31,30,,,,
75,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",87,27,30,,,,
76,down,Paulie Garand & DJ Wich,Dej mi tip kam dem,67,67,2,,,,
77,up,Viktor Sheen,Zlato,80,21,30,,,,
78,down,Paulie Garand & DJ Wich,Moneypulace (feat. Ego),65,65,2,,,,
79,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,9,28,64,2019-12-01,52,2020-01-12
80,-,Separ,Odjebem Strop,-,80,1,,,,
81,down,Paulie Garand & DJ Wich,Psanec,76,76,2,,,,
82,down,Separ,"Čo Odo Mňa Chcete (feat. Karlo, Nik Tendo & Yzomandias)",68,14,4,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,25,30,26,2019-10-06,26,2019-10-06
84,down,Separ,Origami (feat. Ben Cristovao),77,15,4,,,,
85,down,Paulie Garand & DJ Wich,Na konci vět (feat. Martin Matys),78,78,2,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),85,38,24,,,,
87,-,STEIN27,Naděje (feat. Václav Rouček),-,4,29,,,,
88,down,Separ,Og,79,27,4,,,,
89,down,Future,Life Is Good (feat. Drake),64,7,21,86,2020-01-12,6,2020-01-19
90,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,8,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,15,,,,
92,-,Hasan,Sám (feat. Nik Tendo),-,42,26,,,,
93,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,26,,,,
94,-,CA$HANOVA BULHAR,Sem sober,-,16,20,,,,
95,up,Nik Tendo,Bílá & Černá,100,5,30,,,,
96,-,Post Malone,Better Now,-,48,23,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,15,,,,
98,-,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",-,2,22,,,,
99,-,Wesome,Málem,-,11,27,,,,
100,down,Arizona Zervas,ROXANNE,84,7,28,14,2019-11-24,4,2019-12-22
