Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,15,,,,
2,up,Smack,Další rok,3,2,11,,,,
3,down,Ektor,Se změnili,2,1,4,,,,
4,up,Separ,Zasvoe (feat. Yzomandias),58,4,2,,,,
5,down,Calin,Praha/Vídeň,4,1,24,,,,
6,up,Viktor Sheen,Sérum,9,5,15,,,,
7,up,Viktor Sheen,Virtuální drogy (feat. Calin),7,2,15,,,,
8,up,Daniel Šafařík,Mám tě v píči!!,8,5,9,,,,
9,up,Viktor Sheen,Sklo,11,2,15,,,,
10,up,Viktor Sheen,"Příběhy, sny",12,3,15,,,,
11,up,Yzomandias,Jedna Dva,17,7,14,,,,
12,-,Yzomandias,TUŠ (feat. P T K),-,2,1,,,,
13,up,Viktor Sheen,Blessed,13,10,15,,,,
14,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",6,3,11,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,1,121,,,,
16,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",5,5,3,,,,
17,up,Viktor Sheen,Spaceship,18,8,15,,,,
18,down,Ektor,Hodně styl,10,4,4,,,,
19,down,Viktor Sheen,Nostalgie,15,6,15,,,,
20,up,Jnr Choi,To the Moon,31,20,9,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,32,,,,
22,up,Viktor Sheen,Lavazza,22,1,37,,,,
23,down,Viktor Sheen,Highway,21,5,15,,,,
24,down,Yung Lean,Ginseng Strip 2002,14,12,6,,,,
25,down,Eminem,Without Me,23,16,72,,,,
26,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),20,6,15,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),34,27,21,36,2020-02-16,36,2020-02-16
28,up,Viktor Sheen,Rozdělený světy,28,1,72,,,,
29,up,P T K,TEČE KREV,35,29,2,,,,
30,down,Viktor Sheen,Co lidi udělaj,24,14,15,,,,
31,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),29,9,15,,,,
32,down,Viktor Sheen,pro love,26,12,15,,,,
33,down,Nik Tendo,13. komnata,27,1,31,,,,
34,-,Yzomandias,NO PROBLEMO,-,8,1,,,,
35,down,Smack,Molotow,30,15,11,,,,
36,down,Viktor Sheen,No Hands,32,15,15,,,,
37,-,Yzomandias,300 (feat. Nik Tendo & Hasan),-,7,1,,,,
38,-,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",-,5,1,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,13,6,,,,
40,down,Yzomandias & Nik Tendo,Rolls,33,1,81,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,39,30,,,,
42,-,Yzomandias,nedomestikovatelnej,-,13,1,,,,
43,down,Gunna & Future,pushin P (feat. Young Thug),25,23,8,,,,
44,up,Viktor Sheen,Mráz,44,8,119,,,,
45,down,Smack,Fam,37,14,11,,,,
46,-,Yzomandias,HELIPORT,-,9,1,,,,
47,-,Yzomandias,KOLESO,-,3,1,,,,
48,down,Masked Wolf,Astronaut In The Ocean,43,1,59,60,2021-02-07,6,2021-04-04
49,up,Eminem,The Real Slim Shady,50,21,36,,,,
50,-,Yzomandias,FVCK FORBES (feat. Nik Tendo),-,14,1,,,,
51,-,Yzomandias,KRYSY,-,12,1,,,,
52,-,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],-,11,1,,,,
53,-,Yzomandias,GOYARD BAG,-,17,1,,,,
54,-,Yzomandias,Voprsklý Kids,-,16,1,,,,
55,down,Ektor,Emoce Na Emoce,40,8,68,,,,
56,down,Nik Tendo,S.P.J.D.,51,3,31,,,,
57,down,Viktor Sheen,Černobílej svět,46,10,120,,,,
58,-,Yzomandias,Oči Dokořán Zavřený,-,18,1,,,,
59,-,Yzomandias,CHCEME TOHO MOC (chceme víc) [feat. Nik Tendo],-,20,1,,,,
60,-,Yzomandias,když jedeme v noci (feat. Blako),-,19,1,,,,
61,-,Yzomandias,jedno bez druhýho neni,-,24,1,,,,
62,-,Yzomandias,SYPEJ SYPEJ,-,23,1,,,,
63,up,Carter & Calin,Tancuj sama,85,30,2,,,,
64,-,Yzomandias,NEROZUMIM TVÁ ŘEČ (Čadca Rave) [feat. Separ],-,28,1,,,,
65,-,Yzomandias,BOOM BOOM POW,-,25,1,,,,
66,down,CA$HANOVA BULHAR,SQUADRA AZZURA,38,4,5,,,,
67,-,Yzomandias,HLAD (feat. Nik Tendo & Koky),-,31,1,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,68,2,,,,
69,-,Yzomandias,Leela <3,-,29,1,,,,
70,-,Yzomandias,nikde neni líp než dole,-,33,1,,,,
71,-,Yzomandias,TWIX,-,32,1,,,,
72,down,Nik Tendo,Loop,41,5,8,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,38,88,,,,
74,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,36,1,,,,
75,-,"AstralKid22, Nik Tendo & Skuna",Amsterdam,-,70,1,,,,
76,-,Yzomandias,tomuver (feat. Dokkeytino),-,38,1,,,,
77,down,Yzomandias,El Camino,54,2,80,,,,
78,-,Yzomandias,LOYAL B4 ROYAL,-,42,1,,,,
79,-,Yzomandias,až budu mrtvej (Only 4 Stoners),-,44,1,,,,
80,-,Yzomandias,KIOSK (feat. Eight O),-,40,1,,,,
81,-,Yzomandias,Xanax & tráva,-,48,1,,,,
82,-,Yzomandias,jestli ti na ní/něm fatk záleží tak…,-,46,1,,,,
83,-,Yzomandias,WHOLE LOTTA GANG SHIT,-,47,1,,,,
84,-,Yzomandias,LSDMDMA,-,55,1,,,,
85,-,Yzomandias,still trill (rip pimp c),-,51,1,,,,
86,-,Yzomandias,PALMY (OFF 2018 LUV SONG),-,53,1,,,,
87,-,Yzomandias,281-330-8004,-,59,1,,,,
88,-,Yzomandias,dunk/gol,-,56,1,,,,
89,-,Yzomandias,CALIfornication,-,60,1,,,,
90,-,Yzomandias,ztracenej v budoucnosti,-,64,1,,,,
91,down,Nik Tendo,Nezměníš,48,2,31,,,,
92,down,Ektor,Prázdnej sex,45,36,17,,,,
93,-,Miyagi & Andy Panda,Kosandra,-,67,15,,,,
94,down,Kontrafakt,Reklama na Rap,49,12,13,,,,
95,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),64,30,78,,,,
96,down,50 Cent,In Da Club,66,39,3,,,,
97,down,Yzomandias,NEROZUMÍ NÁM (2soft),47,10,7,,,,
98,down,EGO,Zijeme Len Raz,80,23,54,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),53,16,45,,,,
100,down,Viktor Sheen,Alkohol a Molly,62,13,108,,,,
