Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,16,,,,
2,up,Yzomandias,TUŠ (feat. P T K),12,2,2,,,,
3,up,Yzomandias,KOLESO,47,3,2,,,,
4,down,Smack,Další rok,2,2,12,,,,
5,up,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",38,5,2,,,,
6,down,Ektor,Se změnili,3,1,5,,,,
7,up,Yzomandias,300 (feat. Nik Tendo & Hasan),37,7,2,,,,
8,up,Yzomandias,NO PROBLEMO,34,8,2,,,,
9,up,Yzomandias,HELIPORT,46,9,2,,,,
10,down,Calin,Praha/Vídeň,5,1,25,,,,
11,up,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],52,11,2,,,,
12,up,Yzomandias,KRYSY,51,12,2,,,,
13,up,Yzomandias,nedomestikovatelnej,42,13,2,,,,
14,up,Yzomandias,FVCK FORBES (feat. Nik Tendo),50,14,2,,,,
15,down,Yzomandias,Jedna Dva,11,7,15,,,,
16,up,Yzomandias,Voprsklý Kids,54,16,2,,,,
17,up,Yzomandias,GOYARD BAG,53,17,2,,,,
18,up,Yzomandias,Oči Dokořán Zavřený,58,18,2,,,,
19,up,Yzomandias,když jedeme v noci (feat. Blako),60,19,2,,,,
20,up,Yzomandias,CHCEME TOHO MOC (chceme víc) [feat. Nik Tendo],59,20,2,,,,
21,down,Viktor Sheen,Virtuální drogy (feat. Calin),7,2,16,,,,
22,down,Viktor Sheen,Sérum,6,5,16,,,,
23,up,Yzomandias,SYPEJ SYPEJ,62,23,2,,,,
24,up,Yzomandias,jedno bez druhýho neni,61,24,2,,,,
25,up,Yzomandias,BOOM BOOM POW,65,25,2,,,,
26,down,Viktor Sheen,Sklo,9,2,16,,,,
27,down,Separ,Zasvoe (feat. Yzomandias),4,4,3,,,,
28,up,Yzomandias,NEROZUMIM TVÁ ŘEČ (Čadca Rave) [feat. Separ],64,28,2,,,,
29,up,Yzomandias,Leela <3,69,29,2,,,,
30,down,Viktor Sheen,"Příběhy, sny",10,3,16,,,,
31,up,Yzomandias,HLAD (feat. Nik Tendo & Koky),67,31,2,,,,
32,up,Yzomandias,TWIX,71,32,2,,,,
33,up,Yzomandias,nikde neni líp než dole,70,33,2,,,,
34,down,Daniel Šafařík,Mám tě v píči!!,8,5,10,,,,
35,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,122,,,,
36,up,Yzomandias,NEROZUMÍ NÁM (2soft),74,36,2,,,,
37,down,Viktor Sheen,Blessed,13,10,16,,,,
38,up,Yzomandias,tomuver (feat. Dokkeytino),76,38,2,,,,
39,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",14,3,12,,,,
40,up,Yzomandias,KIOSK (feat. Eight O),80,40,2,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,33,,,,
42,up,Yzomandias,LOYAL B4 ROYAL,78,42,2,,,,
43,down,Viktor Sheen,Nostalgie,19,6,16,,,,
44,up,Yzomandias,až budu mrtvej (Only 4 Stoners),79,44,2,,,,
45,down,Viktor Sheen,Spaceship,17,8,16,,,,
46,up,Yzomandias,jestli ti na ní/něm fatk záleží tak…,82,46,2,,,,
47,up,Yzomandias,WHOLE LOTTA GANG SHIT,83,47,2,,,,
48,up,Yzomandias,Xanax & tráva,81,48,2,,,,
49,down,Eminem,Without Me,25,16,73,,,,
50,down,Viktor Sheen,Highway,23,5,16,,,,
51,up,Yzomandias,still trill (rip pimp c),85,51,2,,,,
52,down,Viktor Sheen,Lavazza,22,1,38,,,,
53,up,Yzomandias,PALMY (OFF 2018 LUV SONG),86,53,2,,,,
54,down,Jnr Choi,To the Moon,20,20,10,,,,
55,up,Yzomandias,LSDMDMA,84,55,2,,,,
56,up,Yzomandias,dunk/gol,88,56,2,,,,
57,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),26,6,16,,,,
58,down,Viktor Sheen,Rozdělený světy,28,1,73,,,,
59,up,Yzomandias,281-330-8004,87,59,2,,,,
60,up,Yzomandias,CALIfornication,89,60,2,,,,
61,down,Viktor Sheen,pro love,32,12,16,,,,
62,down,Nik Tendo,13. komnata,33,1,32,,,,
63,down,Viktor Sheen,Co lidi udělaj,30,14,16,,,,
64,up,Yzomandias,ztracenej v budoucnosti,90,64,2,,,,
65,down,Ektor,Hodně styl,18,4,5,,,,
66,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),31,9,16,,,,
67,down,Smack,Molotow,35,15,12,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),27,27,22,36,2020-02-16,36,2020-02-16
69,down,Yung Lean,Ginseng Strip 2002,24,12,7,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),39,13,7,,,,
71,up,Miyagi & Andy Panda,Kosandra,93,67,16,,,,
72,down,Yzomandias & Nik Tendo,Rolls,40,1,82,,,,
73,down,Viktor Sheen,No Hands,36,15,16,,,,
74,down,P T K,TEČE KREV,29,29,3,,,,
75,down,Viktor Sheen,Mráz,44,8,120,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,39,31,,,,
77,down,Masked Wolf,Astronaut In The Ocean,48,1,60,60,2021-02-07,6,2021-04-04
78,down,Viktor Sheen,Černobílej svět,57,10,121,,,,
79,-,Viktor Sheen,Plastic,-,1,69,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),99,16,46,,,,
81,up,EGO,Zijeme Len Raz,98,23,55,,,,
82,-,Cypis,Putin,-,9,1,,,,
83,down,Ektor,Emoce Na Emoce,55,8,69,,,,
84,down,Carter & Calin,Tancuj sama,63,30,3,,,,
85,-,STEIN27,"O tom, že budu velký",-,85,1,,,,
86,down,Smack,Fam,45,14,12,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,38,89,,,,
88,-,Kapitán Demo,Zlatíčka,-,12,118,,,,
89,down,"AstralKid22, Nik Tendo & Skuna",Amsterdam,75,70,2,,,,
90,up,Viktor Sheen,Alkohol a Molly,100,13,109,,,,
91,-,Calin & STEIN27,Růže,-,1,112,,,,
92,-,ARIAN730,ZWEI L GANG (feat. Patrik Love ICY L),-,92,1,,,,
93,-,ARIAN730,30K,-,93,1,,,,
94,-,Sergei Barracuda,Kouř (feat. Ektor),-,1,69,,,,
95,-,ARIAN730,NEXT UP,-,95,1,,,,
96,-,Daniel Šafařík,Letím Tmou,-,63,1,,,,
97,down,Gunna & Future,pushin P (feat. Young Thug),43,23,9,,,,
98,-,Central Cee,Obsessed With You,-,15,20,,,,
99,-,ARIAN730,INTRO / LINGO,-,99,1,,,,
100,down,Nik Tendo,S.P.J.D.,56,3,32,,,,
