Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),1,1,4,,,,
2,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,1,9,,,,
3,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),7,3,2,,,,
4,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",2,2,4,,,,
5,down,Calin & STEIN27,Růže,4,1,9,,,,
6,down,Kontrafakt,Mesiac,5,3,4,,,,
7,up,Post Malone,Circles,31,4,9,2,2019-10-06,2,2019-10-06
8,up,Viktor Sheen,Mráz,14,8,9,,,,
9,up,Arizona Zervas,ROXANNE,9,7,7,14,2019-11-24,4,2019-12-22
10,up,Don Toliver,No Idea,20,10,4,95,2019-12-08,26,2020-01-12
11,down,Kontrafakt,Pocity (feat. Sima),6,4,4,,,,
12,down,Sensey,Neonový město (feat. Roxana),10,9,8,,,,
13,up,CA$HANOVA BULHAR,Neni to moje vina,21,13,2,,,,
14,down,Viktor Sheen,Černobílej svět,13,10,9,,,,
15,up,JACKBOYS & Sheck Wes,GANG GANG,62,15,2,87,2019-12-29,21,2020-01-05
16,down,Nik Tendo,Bílá & Černá,12,5,9,,,,
17,down,Kontrafakt,Ideme Dnu,8,6,4,,,,
18,up,Nik Tendo,Na Chvíli,19,1,9,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,38,14,9,35,2019-10-06,2,2019-10-13
20,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",11,2,5,,,,
21,up,Kontrafakt,Si Sa Namotal,24,12,4,,,,
22,up,Viktor Sheen,Alkohol a Molly,28,13,9,,,,
23,down,Rest,Tobě,22,16,4,,,,
24,down,Wesome,Málem,23,11,7,,,,
25,up,Kapitán Demo,Zlatíčka,37,12,9,,,,
26,up,Nik Tendo,Celou Noc (feat. AstralKid22),27,9,9,,,,
27,up,CA$HANOVA BULHAR,Sem sober,39,16,2,,,,
28,down,STEIN27,Naděje (feat. Václav Rouček),25,4,9,,,,
29,down,Yzomandias,Necejtim Nic,17,2,7,,,,
30,down,Nik Tendo,Sex Hudba Drogy,29,3,9,,,,
31,up,Dorian,Sladká,33,14,9,,,,
32,down,Kontrafakt,Čo Ja Viem (feat. Gleb & Attila Végh),18,7,4,,,,
33,up,Nik Tendo,Legit Check (feat. Yzomandias),34,8,9,,,,
34,down,Kontrafakt,Playbackaris,15,8,4,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,25,9,26,2019-10-06,26,2019-10-06
36,up,CA$HANOVA BULHAR,"Groupies Have Feelings, Too",46,36,2,,,,
37,down,CA$HANOVA BULHAR,Every Day,32,32,2,,,,
38,up,CA$HANOVA BULHAR,Party u mě doma (feat. Sámer Issa),41,38,2,,,,
39,up,Viktor Sheen,Zlato,44,21,9,,,,
40,down,Nik Tendo,6:00 Ráno,36,2,9,,,,
41,down,Kontrafakt,Real Newz,16,10,4,,,,
42,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),63,42,2,95,2019-12-29,43,2020-01-05
43,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],64,43,2,83,2019-12-29,32,2020-01-05
44,down,Kontrafakt,Instagram,26,13,4,,,,
45,up,JACKBOYS,OUT WEST (feat. Young Thug),67,45,2,79,2019-12-29,28,2020-01-05
46,down,Juice WRLD,Lucid Dreams,35,3,4,7,2019-12-15,7,2019-12-15
47,up,Dorian,Vím jaký to je (feat. Psycho Rhyme),72,26,2,,,,
48,down,Kontrafakt,Make Money Go Shoppin,30,11,4,,,,
49,down,Tyga,Ayy Macarena,47,45,4,88,2019-12-01,64,2020-01-12
50,down,Decky,RÁJ (feat. Viktor Sheen),45,19,9,,,,
51,down,Viktor Sheen,Cizí sny (feat. Luisa),49,31,9,,,,
52,up,Viktor Sheen,Deja Vu (feat. Yzomandias),57,36,9,,,,
53,down,Kontrafakt,G.O.a.T. (feat. Medial Banana),40,17,4,,,,
54,down,Nik Tendo,Aj (feat. Alo431 & Hasan),50,12,9,,,,
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,9,7,64,2019-12-01,52,2020-01-12
56,down,Yzomandias,Mama (feat. Ektor),43,4,5,,,,
57,down,Nik Tendo,Mood (feat. Yzomandias),48,7,9,,,,
58,down,Renne Dang,Kytky Z Pumpy,53,14,9,,,,
59,down,Kontrafakt,V Korunách Stromov (feat. Samey),42,18,4,,,,
60,up,Viktor Sheen,Nekonečno,60,46,8,,,,
61,down,Nik Tendo,Jump,54,13,9,,,,
62,down,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),55,13,9,,,,
63,down,Viktor Sheen,Nápisy,58,40,9,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),85,34,9,10,2019-10-06,10,2019-10-06
65,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",66,27,9,,,,
66,down,Nik Tendo,Xan & Coke (feat. Yzomandias),61,6,9,,,,
67,up,Viktor Sheen,Barvy,77,52,5,,,,
68,down,Nik Tendo,Samotná,59,12,9,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,3,,,,
70,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),71,70,2,91,2019-12-29,42,2020-01-05
71,-,Travis Scott,SICKO MODE,-,17,3,48,2020-04-26,9,2020-05-03
72,up,Hasan,Sám (feat. Nik Tendo),83,42,6,,,,
73,down,Y2K & bbno$,Lalala,69,32,9,11,2019-10-06,11,2019-10-06
74,-,Post Malone,Better Now,-,48,4,,,,
75,down,Yzomandias,Černej Benz,51,7,5,,,,
76,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,4,,,,
77,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,73,73,2,65,2020-01-05,65,2020-01-05
78,up,Grey,Lalala (feat. Psycho Rhyme),94,8,2,,,,
79,up,Renne Dang,O trochu líp (feat. Rest),87,20,6,,,,
80,up,Renne Dang,Řetězy,96,16,6,,,,
81,-,Post Malone,Wow.,-,58,4,,,,
82,-,Viktor Sheen,3 Kolesa,-,47,6,,,,
83,-,Nik Tendo,Sedm (feat. Hasan),-,25,3,,,,
84,down,Viktor Sheen,Příběhy,75,49,8,,,,
85,up,YNW Melly,Suicidal,89,62,2,97,2019-12-01,25,2020-02-02
86,-,STEIN27,Maria,-,35,5,,,,
87,-,Lil Uzi Vert,Futsal Shuffle 2020,-,87,2,39,2019-12-15,23,2019-12-22
88,up,Viktor Sheen,Demons (feat. Nik Tendo),92,50,6,,,,
89,down,Calin,Jizvy,84,15,8,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,4,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,89,1,,,,
93,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
94,down,JACKBOYS,INTRO,81,81,2,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,38,4,,,,
96,down,Yzomandias,"Nezaprodat Se, Vydělat Cash",70,8,5,,,,
97,down,DJ Wich,"PEVNĚ NA ZEMI (feat. Strapo, Rest & Erycan)",80,29,5,,,,
98,down,Juice WRLD,Robbery,74,32,4,33,2019-12-15,33,2019-12-15
99,-,Yzomandias,Nik Tendo - Scale To Fit,-,55,5,,,,
100,-,Lil Nas X,Old Town Road,-,60,5,,,,
