Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Dollar Prync & Hard Rico,Režim nerušit,2,2,5,,,,
3,up,Calin & Viktor Sheen,Safír,3,1,33,,,,
4,up,Robin Zoot,Givenchy,4,1,13,,,,
5,up,Yzomandias & Nik Tendo,NA ROHU,66,5,2,,,,
6,up,Hard Rico,Brick na brick,34,5,2,,,,
7,down,STEIN27,Habibi,5,1,44,,,,
8,up,Ektor,King Kong,9,1,15,,,,
9,down,Calin & Viktor Sheen,Cikády,8,2,33,,,,
10,down,Ben Cristovao,Nemusim nic,7,2,10,,,,
11,down,STEIN27,DTB for Life,6,5,5,,,,
12,down,Calin & Viktor Sheen,Dívej,10,2,33,,,,
13,down,"Separ, Jerry Lee & P T K",Sunset,12,4,28,,,,
14,down,Calin,Hannah Montana,13,1,80,,,,
15,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),11,10,4,,,,
16,down,Dave & Central Cee,Sprinter,14,4,16,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,202,,,,
18,up,Viktor Sheen,Rozdělený světy,18,1,153,,,,
19,down,Calin,Praha/Vídeň,17,1,105,,,,
20,up,Viktor Sheen,Stíny,20,1,96,,,,
21,up,Viktor Sheen,Virtuální drogy (feat. Calin),23,2,96,,,,
22,down,Sima,Forever young,21,18,16,,,,
23,up,Yzomandias,El Camino,24,2,159,,,,
24,down,Travis Scott,MY EYES,19,9,8,,,,
25,up,Yzomandias & Nik Tendo,Rolls,29,1,162,,,,
26,up,Eminem,Mockingbird,28,2,49,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,3,8,,,,
28,down,P T K,SILENT KILL,16,15,3,,,,
29,down,Gunna,fukumean,26,22,11,,,,
30,down,STEIN27,Samota (with Sofian Medjmedj),25,4,4,,,,
31,down,Ektor,Upgrade,30,3,33,,,,
32,up,Viktor Sheen,Plastic,32,1,149,,,,
33,down,Koky & Hard Rico,SAVE,31,17,8,,,,
34,down,Dollar Prync & Doktor,Dobrý ráno,27,12,5,,,,
35,up,Calin,Bounce (feat. Yzomandias),36,14,69,,,,
36,up,Viktor Sheen,Alucard,37,1,148,,,,
37,down,Travis Scott,FE!N,33,5,8,,,,
38,up,Viktor Sheen,Mráz,38,8,200,,,,
39,-,Smack & Huclberry,KAŽDEJ Z VÁS,-,29,1,,,,
40,up,Calin & STEIN27,Růže,40,1,192,,,,
41,up,Calin,Perfect Week,45,34,18,,,,
42,-,Yzomandias,JÁN JÁKOBY vs SVĚT,-,4,1,,,,
43,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),46,30,157,,,,
44,up,Smack,Další rok,49,2,72,,,,
45,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),48,3,161,,,,
46,down,P T K & Yzomandias,Baby a Benzo,42,2,69,,,,
47,up,Viktor Sheen,Černobílej svět,50,10,201,,,,
48,down,Eminem,Without Me,44,16,153,,,,
49,up,Nik Tendo,Sedm (feat. Hasan),55,25,122,,,,
50,up,Viktor Sheen,Sklo,52,2,96,,,,
51,down,STEIN27,Mosudo,35,22,4,,,,
52,-,Yzomandias,ZPÁTKY NA SVOJÍ PLANETU,-,12,1,,,,
53,up,CA$HANOVA BULHAR,Praha den a noc,58,3,39,,,,
54,up,Nik Tendo,Bílá & Černá,59,5,93,,,,
55,down,STEIN27,IDGAF (feat. Calin),39,19,4,,,,
56,up,Calin & Viktor Sheen,Benz,56,5,33,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,26,56,,,,
58,up,EGO,Zijeme Len Raz,61,23,122,,,,
59,up,Calin & Viktor Sheen,Berlín,63,3,33,,,,
60,down,Renne Dang,Kytky Z Pumpy,57,14,111,,,,
61,down,Eminem,The Real Slim Shady,60,21,105,,,,
62,up,Yzomandias,Rodinnej Typ,67,1,101,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),65,60,4,,,,
64,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),70,2,84,,,,
65,down,Travis Scott,MELTDOWN,43,11,8,,,,
66,-,Yzomandias & Karlo,KEEP IT G,-,10,1,,,,
67,up,Ektor,Se změnili,73,1,83,,,,
68,up,Hard Rico & Calin,Secret eyes,71,7,21,,,,
69,up,Ektor,Prázdnej sex,76,36,62,,,,
70,-,Yzomandias & Nik Tendo,"NEVÍŠ NIC, pt. 1",-,15,1,,,,
71,up,Calin,Nad ránem,74,1,80,,,,
72,-,Yzomandias,"NEVÍŠ NIC, pt. 2",-,8,1,,,,
73,-,Yzomandias,HORE HIGH,-,19,1,,,,
74,-,Yzomandias & Nik Tendo,PRCVL,-,17,1,,,,
75,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),72,1,36,,,,
76,down,Travis Scott,I KNOW ?,54,21,8,,,,
77,-,Yzomandias,FUKK DAT,-,14,1,,,,
78,down,Ektor & Dollar Prync,Pull up,64,11,30,,,,
79,-,"Yzomandias, Hasan & Doktor",SUCKER FREE,-,24,1,,,,
80,down,STEIN27,Mraky (feat. Samey),41,27,4,,,,
81,down,STEIN27,Do nebe,47,31,4,,,,
82,-,Yzomandias & P T K,KÉRKY NA MYM KSICHTĚ,-,27,1,,,,
83,-,Yzomandias,NIKDY UŽ NEBUDEM DOLE,-,31,1,,,,
84,down,STEIN27,Přístav,51,35,4,,,,
85,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,74,1,,,,
86,down,Yzomandias,Jedna Dva,83,7,73,,,,
87,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),93,2,31,,,,
88,down,Ektor,Emoce Na Emoce,84,8,119,,,,
89,-,"Yzomandias, Saul & Zkrat",VÁHY,-,33,1,,,,
90,-,Viktor Sheen,Ibalgin,-,17,32,,,,
91,down,Sergei Barracuda,Kouř (feat. Ektor),89,1,130,,,,
92,down,Yzomandias,BodyBag,86,2,53,,,,
93,down,Travis Scott,THANK GOD,62,8,8,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,25,103,26,2019-10-06,26,2019-10-06
95,-,Drake,Slime You Out (feat. SZA),-,55,1,,,,
96,down,Yeat,Nun id change,69,69,3,,,,
97,-,Robin Zoot,Bronco (feat. Nik Tendo),-,13,9,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),80,16,84,,,,
99,down,"Koky, Viktor Sheen & Robin Zoot",SOS,91,3,65,,,,
100,down,Travis Scott,TELEKINESIS,77,37,8,,,,
