Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,13,,,,
2,up,P T K & Yzomandias,Baby a Benzo,4,2,2,,,,
3,down,Calin,Praha/Vídeň,2,1,38,,,,
4,-,P T K,TRAPPIN LONELY,-,4,1,,,,
5,up,Viktor Sheen,Stíny,5,1,29,,,,
6,down,Calin,Sangria (feat. Viktor Sheen),3,2,13,,,,
7,-,P T K & Yzomandias,KILO NA MŮJ KRK,-,7,1,,,,
8,-,P T K & Nik Tendo,CESTUJU NA BEATECH,-,8,1,,,,
9,down,Calin,Hannah Montana (VIP),6,4,7,,,,
10,-,P T K,GET DAT BAG,-,10,1,,,,
11,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",8,3,25,,,,
12,-,P T K,V8,-,12,1,,,,
13,down,Calin,Nad ránem,7,1,13,,,,
14,-,P T K,CO MAM JÁ,-,14,1,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,135,,,,
16,-,P T K,ZNÁTE TY DNY,-,16,1,,,,
17,down,Grey256,Safe,9,8,7,,,,
18,down,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,29,,,,
19,down,Smack,Další rok,15,2,25,,,,
20,down,Jack Harlow,First Class,11,6,9,,,,
21,-,P T K,STACK NA STACK,-,21,1,,,,
22,up,Benzz,Je M'appelle,25,22,4,,,,
23,-,P T K,DĚLÁM TO PRO,-,23,1,,,,
24,down,Calin,Hot Dropout (feat. fiedlerski),13,8,13,,,,
25,down,Viktor Sheen,Sérum,14,5,29,,,,
26,-,P T K & Slugerr,KAM CESTY ZAVEDOU,-,26,1,,,,
27,down,Calin,Popstar,16,5,13,,,,
28,down,Post Malone,Cooped Up (feat. Roddy Ricch),26,16,4,,,,
29,down,Calin,Fast Life,17,9,13,,,,
30,down,Calin,PPP,19,6,13,,,,
31,down,Hard Rico,Amnezia,18,10,4,,,,
32,down,Viktor Sheen,Rozdělený světy,22,1,86,,,,
33,down,Viktor Sheen,"Příběhy, sny",21,3,29,,,,
34,down,Viktor Sheen,Sklo,20,2,29,,,,
35,down,Viktor Sheen,Blessed,24,10,29,,,,
36,up,The Beatnuts,Se Acabó Remix (feat. Method Man),50,36,3,,,,
37,down,Eminem,Without Me,28,16,86,,,,
38,down,Calin,Nedojdu sám,32,10,13,,,,
39,down,Viktor Sheen,Spaceship,27,8,29,,,,
40,down,Viktor Sheen,Nostalgie,30,6,29,,,,
41,down,Calin & STEIN27,Růže,31,1,125,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,46,,,,
43,down,Yzomandias & Nik Tendo,Rolls,34,1,95,,,,
44,down,Ektor,Se změnili,37,1,18,,,,
45,down,Yzomandias,Jedna Dva,33,7,28,,,,
46,-,Hasan,Nejlepší stav,-,46,1,,,,
47,down,Kendrick Lamar,N95,23,17,4,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),52,33,6,,,,
49,down,EGO,Zijeme Len Raz,41,23,68,,,,
50,down,Viktor Sheen,Lavazza,36,1,51,,,,
51,down,Viktor Sheen,Mráz,43,8,133,,,,
52,down,Viktor Sheen,Highway,40,5,29,,,,
53,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),45,30,90,,,,
54,down,Refew & Kali,Než světla zhasnou,39,30,4,,,,
55,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),42,6,29,,,,
56,down,Viktor Sheen,Plastic,54,1,82,,,,
57,down,Nik Tendo,13. komnata,49,1,45,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),35,13,20,,,,
59,down,Calin,Switch,44,11,13,,,,
60,down,Viktor Sheen,Černobílej svět,48,10,134,,,,
61,down,Calin,Intro 4,46,13,13,,,,
62,up,Yzomandias,El Camino,69,2,92,,,,
63,down,Sickbrain,ONA,47,47,3,,,,
64,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),53,9,29,,,,
65,down,Viktor Sheen,Alucard,56,1,82,,,,
66,down,Viktor Sheen,Co lidi udělaj,51,14,29,,,,
67,up,Earth,Diamanty,84,2,2,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,38,102,,,,
69,down,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],58,11,15,,,,
70,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,1,,,,
71,down,Viktor Sheen,pro love,55,12,29,,,,
72,down,Calin,Perfect Week,60,34,8,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),62,27,35,36,2020-02-16,36,2020-02-16
74,down,Luciano,Beautiful Girl,65,65,3,,,,
75,down,Masked Wolf,Astronaut In The Ocean,70,1,73,60,2021-02-07,6,2021-04-04
76,down,Kapitán Demo,Zlatíčka,75,12,131,,,,
77,up,Kanye West & XXXTENTACION,True Love,92,77,2,,,,
78,down,Viktor Sheen,Alkohol a Molly,57,13,121,,,,
79,down,Viktor Sheen,No Hands,59,15,29,,,,
80,-,Post Malone,Lemon Tree,-,46,1,,,,
81,-,Post Malone,Reputation,-,41,1,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,46,,,,
83,down,Daniel Šafařík,Mám tě v píči!!,64,5,23,,,,
84,-,Post Malone,Wrapped Around Your Finger,-,69,1,,,,
85,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,51,1,,,,
86,down,Yzomandias,Rodinnej Typ,63,1,64,,,,
87,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,72,1,,,,
88,-,Post Malone,Insane,-,73,1,,,,
89,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,81,1,,,,
90,-,Post Malone,Euthanasia,-,83,1,,,,
91,-,Post Malone,When I’m Alone,-,91,1,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,39,44,,,,
93,-,"Majk Spirit, Separ & GRIMASO",Beast Mode,-,93,1,,,,
94,-,Max Korzh,Свой дом,-,64,1,,,,
95,down,Earth,Je Mi Fajn,76,66,8,,,,
96,down,Ektor,Emoce Na Emoce,71,8,82,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),74,16,59,,,,
98,down,Calin,Intro 3,73,15,13,,,,
99,down,Calin,Bounce (feat. Yzomandias),67,14,37,,,,
100,down,Viktor Sheen,Mlha,86,5,75,,,,
