Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Oblivion (feat. Nik Tendo),30,1,2,,,,
2,up,Drake,Toosie Slide,3,2,3,65,2020-04-05,2,2020-04-26
3,down,Ektor,Hranice,1,1,3,,,,
4,up,Roddy Ricch,The Box,4,1,16,91,2019-12-08,2,2020-02-16
5,up,Powfu,Death Bed (feat. beabadoobee),7,5,6,100,2020-03-01,7,2020-04-26
6,down,Megan Thee Stallion,Savage,5,3,4,61,2020-03-22,14,2020-04-19
7,down,Sergei Barracuda,Jezebel,2,2,2,,,,
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,24,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),8,1,14,84,2020-01-19,12,2020-01-26
10,down,DripReport,Skechers,9,7,5,68,2020-04-12,51,2020-04-19
11,down,Post Malone,Circles,10,4,24,2,2019-10-06,2,2019-10-06
12,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),11,1,19,,,,
13,up,Porsche Boy,Blinky Blinky (feat. Dalyb),79,13,2,,,,
14,down,Tiagz,They Call Me Tiago (Her Name Is Margo),12,12,4,,,,
15,up,Lil Mosey,Blueberry Faygo,16,15,5,69,2020-02-16,24,2020-04-12
16,down,Calin & STEIN27,Růže,13,1,24,,,,
17,down,Viktor Sheen,Mráz,15,8,24,,,,
18,up,Viktor Sheen,Černobílej svět,18,10,24,,,,
19,up,Grey,Lalala (feat. Psycho Rhyme),22,8,17,,,,
20,down,Amco,Originál,17,17,2,,,,
21,down,Arizona Zervas,ROXANNE,19,7,22,14,2019-11-24,4,2019-12-22
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,9,22,64,2019-12-01,52,2020-01-12
23,up,Viktor Sheen,Alkohol a Molly,25,13,24,,,,
24,up,Sensey,Neonový město (feat. Roxana),26,9,23,,,,
25,down,Kapitán Demo,Zlatíčka,21,12,24,,,,
26,down,Future,Life Is Good (feat. Drake),23,7,15,86,2020-01-12,6,2020-01-19
27,down,Renne Dang,Kytky Z Pumpy,24,14,24,,,,
28,up,24kGoldn,CITY OF ANGELS,28,11,8,,,,
29,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),27,3,17,,,,
30,down,Dorian,Sladká,29,14,24,,,,
31,up,Decky,RÁJ (feat. Viktor Sheen),32,19,24,,,,
32,up,Konex & Decky,SUB ZERO (feat. Nik Tendo),61,32,2,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,25,24,26,2019-10-06,26,2019-10-06
34,down,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),20,1,7,,,,
35,up,Rest,Díky,37,23,15,,,,
36,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),74,36,9,,,,
37,down,Viktor Sheen,Zlato,34,21,24,,,,
38,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",36,27,24,,,,
39,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",35,2,19,,,,
40,down,Nik Tendo,Bílá & Černá,33,5,24,,,,
41,down,Nik Tendo,Na Chvíli,38,1,24,,,,
42,up,Viktor Sheen,Cizí sny (feat. Luisa),47,31,24,,,,
43,up,Hasan,Sám (feat. Nik Tendo),43,42,21,,,,
44,up,STEIN27,Naděje (feat. Václav Rouček),44,4,24,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),42,38,18,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,41,14,24,35,2019-10-06,2,2019-10-13
47,up,Nik Tendo,Celou Noc (feat. AstralKid22),51,9,24,,,,
48,up,Smack,Fighter (feat. Dollar Prync),50,48,2,,,,
49,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",46,35,21,,,,
50,down,Nik Tendo,6:00 Ráno,49,2,24,,,,
51,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),45,9,14,,,,
52,up,Post Malone,Better Now,53,48,18,,,,
53,down,Nerieš,Viac (feat. Separ),40,20,7,,,,
54,up,Nik Tendo,Sex Hudba Drogy,55,3,24,,,,
55,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),66,30,19,,,,
56,down,Nik Tendo,Legit Check (feat. Yzomandias),52,8,24,,,,
57,up,Viktor Sheen,Nápisy,57,40,24,,,,
58,up,Karlo,Benzo (feat. Nik Tendo),60,7,6,,,,
59,up,Lil Peep,Save That S**t,76,49,9,,,,
60,up,Viktor Sheen,Deja Vu (feat. Yzomandias),77,36,24,,,,
61,up,Travis Scott,SICKO MODE,68,17,17,48,2020-04-26,9,2020-05-03
62,up,Wesome,Málem,69,11,22,,,,
63,up,Juice WRLD,Lucid Dreams,96,3,18,7,2019-12-15,7,2019-12-15
64,-,Playboi Carti,@ MEH,-,64,1,90,2020-04-19,44,2020-04-26
65,down,Y2K & bbno$,Lalala,62,32,23,11,2019-10-06,11,2019-10-06
66,down,Smack,Půl dne,48,48,2,,,,
67,down,CA$HANOVA BULHAR,Sem sober,54,16,17,,,,
68,down,Sensey,Elon Musk,56,9,5,,,,
69,up,Nik Tendo,Sedm (feat. Hasan),75,25,17,,,,
70,up,Viktor Sheen,Nekonečno,78,46,23,,,,
71,down,Konex & Decky,RAF NEBO RICK (feat. Yzomandias),65,65,2,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),87,34,24,10,2019-10-06,10,2019-10-06
73,down,Konex & Decky,GRAPPABASS (feat. Karlo & Nik Tendo),71,71,2,,,,
74,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),86,54,3,,,,
75,-,Jack Harlow,Whats Poppin,-,31,1,76,2020-03-22,37,2020-04-19
76,down,Smack,Mesrine,39,39,2,,,,
77,-,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",-,41,10,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),85,45,15,79,2019-12-29,28,2020-01-05
79,up,Porsche Boy,Ta Tak Hmm,88,79,2,,,,
80,up,Viktor Sheen,3 Kolesa,98,47,20,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,12,,,,
83,down,STEIN27,Maria (Acoustic),64,5,10,,,,
84,-,Viktor Sheen,Demons (feat. Nik Tendo),-,50,17,,,,
85,-,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),-,27,11,,,,
86,up,Porsche Boy,Swajjur,89,86,2,,,,
87,up,Porsche Boy,Uff,91,87,2,,,,
88,down,Smack,Vařim (feat. Hugo Toxxx),59,59,2,,,,
89,down,Konex & Decky,A.C.A.B.,73,73,2,,,,
90,up,Yzomandias,Necejtim Nic,92,2,22,,,,
91,down,Travis Scott,goosebumps,84,21,10,89,2020-04-26,18,2020-05-03
92,down,Porsche Boy,Dengi,90,90,2,,,,
93,-,Ektor,Prázdnej sex,-,36,2,,,,
94,-,Viktor Sheen,Barvy,-,52,19,,,,
95,down,Smack,Zpátky do Dubplate,63,63,2,,,,
96,-,Ben Cristovao,Asio (feat. The Glowsticks),-,69,3,,,,
97,-,Rest,Tobě,-,16,18,,,,
98,down,Smack,Renesanční obrazy,58,58,2,,,,
99,-,Eminem,Without Me,-,16,6,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,13,,,,
