Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,55,,,,
2,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,4,1,15,,,,
4,down,Viktor Sheen,Dopamin,2,1,19,,,,
5,down,Grey256,cool,3,1,9,,,,
6,up,Viktor Sheen,Stíny,6,1,118,,,,
7,down,Calin & Viktor Sheen,Dívej,5,2,55,,,,
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,224,,,,
9,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,9,1,,,,
10,down,Calin,Hannah Montana,8,1,102,,,,
11,-,Marko Damian,Lovesick,-,3,1,,,,
12,down,Calin & Viktor Sheen,Cikády,9,2,55,,,,
13,down,21 Savage,redrum,10,10,6,,,,
14,up,Dollar Prync & Hard Rico,Režim nerušit,15,2,27,,,,
15,down,Viktor Sheen,Rozdělený světy,12,1,175,,,,
16,-,Kanye West & Ty Dolla $ign,Back to Me,-,16,1,,,,
17,down,Yzomandias,El Camino,14,2,181,,,,
18,down,Jack Harlow,Lovin On Me,16,7,14,,,,
19,down,Travis Scott,MY EYES,17,9,30,,,,
20,-,Kanye West & Ty Dolla $ign,Stars,-,20,1,,,,
21,down,Viktor Sheen,Virtuální drogy (feat. Calin),19,2,118,,,,
22,down,Robin Zoot,Givenchy,13,1,35,,,,
23,down,STEIN27,Habibi,18,1,66,,,,
24,down,Calin,Praha/Vídeň,20,1,127,,,,
25,down,Ektor,King Kong,24,1,37,,,,
26,down,Yzomandias & Nik Tendo,Rolls,23,1,184,,,,
27,down,Hard Rico,Brick na brick,22,5,24,,,,
28,down,Viktor Sheen,Království,21,2,19,,,,
29,-,Kanye West & Ty Dolla $ign,Paid,-,29,1,,,,
30,-,Kanye West & Ty Dolla $ign,Burn,-,30,1,,,,
31,down,Eminem,Mockingbird,25,2,71,,,,
32,down,Calin,Bounce (feat. Yzomandias),27,14,91,,,,
33,down,Viktor Sheen,Plastic,28,1,171,,,,
34,down,Nik Tendo,RANDAL,11,5,6,,,,
35,down,Viktor Sheen,Alucard,30,1,170,,,,
36,down,Doja Cat,Paint The Town Red,26,1,28,,,,
37,-,Kanye West & Ty Dolla $ign,Talking,-,37,1,,,,
38,down,"Separ, Jerry Lee & P T K",Sunset,29,4,50,,,,
39,down,Viktor Sheen,Mráz,33,8,222,,,,
40,down,Travis Scott,FE!N,32,5,25,,,,
41,down,Rohony & MDMX,U Hřiště 380,34,20,18,,,,
42,-,Kanye West & Ty Dolla $ign,Do It,-,42,1,,,,
43,down,Viktor Sheen,Kdes to vzal?,31,3,19,,,,
44,up,Robin Zoot,Z BOKU NA BOK,84,44,2,,,,
45,down,Viktor Sheen,Černobílej svět,36,10,223,,,,
46,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,46,1,,,,
47,-,Kanye West & Ty Dolla $ign,Paperwork,-,47,1,,,,
48,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),48,21,12,,,,
49,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),35,7,15,,,,
50,down,Eminem,The Real Slim Shady,37,21,126,,,,
51,-,Kanye West & Ty Dolla $ign,Vultures,-,51,1,,,,
52,down,Viktor Sheen,WHO (feat. P T K),39,4,19,,,,
53,down,Calin,Perfect Week,38,34,40,,,,
54,down,Eminem,Without Me,41,16,175,,,,
55,down,Calin & STEIN27,Růže,43,1,214,,,,
56,down,Nik Tendo,Sedm (feat. Hasan),45,25,144,,,,
57,down,Ektor,Upgrade,40,3,55,,,,
58,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,58,1,,,,
59,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,42,1,21,,,,
60,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),85,50,2,,,,
61,down,Viktor Sheen,Alkohol a Molly,49,13,174,,,,
62,-,Kanye West & Ty Dolla $ign,Hoodrat,-,62,1,,,,
63,down,Smack,Další rok,52,2,94,,,,
64,down,Ektor,Bars,46,1,10,,,,
65,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),50,3,183,,,,
66,down,Ektor,Emoce Na Emoce,59,8,135,,,,
67,down,Ben Cristovao,Nemusim nic,53,2,32,,,,
68,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,68,1,,,,
69,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),47,35,9,,,,
70,-,Kanye West & Ty Dolla $ign,Problematic,-,70,1,,,,
71,down,Ektor,Prázdnej sex,56,36,80,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,62,14,91,35,2019-10-06,2,2019-10-13
73,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),61,2,104,,,,
74,-,Smack,Huba T,-,29,4,,,,
75,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],57,51,10,,,,
76,-,Kanye West & Ty Dolla $ign,King,-,76,1,,,,
77,down,EGO,Zijeme Len Raz,60,23,143,,,,
78,-,Yeat,Psycho CEO,-,78,1,,,,
79,-,Yeat,Breathe,-,53,1,,,,
80,down,Viktor Sheen,Zlato,58,21,75,,,,
81,down,Nik Tendo,Bílá & Černá,69,5,112,,,,
82,down,Viktor Sheen,Ibalgin,72,17,41,,,,
83,-,Yeat,Power Trip,-,83,1,,,,
84,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,84,1,,,,
85,-,Yeat & Lil Wayne,Lyfestylë,-,85,1,,,,
86,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),94,86,2,,,,
87,down,Yzomandias,BodyBag,64,2,72,,,,
88,down,Ektor,Se změnili,67,1,101,,,,
89,down,P T K & Yzomandias,Baby a Benzo,71,2,87,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),66,1,99,84,2020-01-19,12,2020-01-26
91,down,Robin Zoot,Kdo?,51,8,10,,,,
92,-,Yeat,Morë,-,92,1,,,,
93,-,Blako & Yzomandias,Krazy,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,26,74,,,,
95,-,Yeat,Nothing Changë,-,95,1,,,,
96,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),75,2,47,,,,
97,down,Robin Zoot,Bronco (feat. Nik Tendo),70,13,18,,,,
98,down,Yzomandias,Jedna Dva,81,7,88,,,,
99,down,Rich Amiri,ONE CALL,88,88,2,,,,
100,down,Calin,Nad ránem,74,1,98,,,,
