Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
2,up,Ektor,Teď tady,63,1,2,,,,
3,down,6ix9ine,GOOBA,1,1,6,100,2020-05-10,2,2020-05-17
4,up,Neno 1312,Vzlítnout,6,4,5,,,,
5,down,Ektor,Do pěti,3,3,7,,,,
6,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),14,6,2,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,32,,,,
8,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),4,3,8,,,,
9,down,Drake,Toosie Slide,7,2,11,65,2020-04-05,2,2020-04-26
10,down,Powfu,Death Bed (feat. beabadoobee),5,5,14,100,2020-03-01,7,2020-04-26
11,up,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],47,11,2,,,,
12,up,KOJO,Lízátko,12,12,4,,,,
13,up,Nik Tendo,Sbohem,13,1,8,,,,
14,down,Viktor Sheen,Oblivion (feat. Nik Tendo),10,1,10,,,,
15,down,Nik Tendo,Není Limit,9,1,8,,,,
16,up,Amco,V hlavě mám brouky,16,16,3,,,,
17,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,6,8,65,2020-04-26,1,2020-05-03
18,down,Ektor,Hranice,17,1,11,,,,
19,down,StaySolidRocky,Party Girl,18,18,5,86,2020-05-10,14,2020-06-14
20,down,Nik Tendo,Restart (feat. Yzomandias),15,4,8,,,,
21,up,Refew,Dobrej den,26,9,8,,,,
22,up,Robin Zoot,Lady & Trap (feat. Emma Smetana),49,15,2,,,,
23,up,Roddy Ricch,The Box,24,1,24,91,2019-12-08,2,2020-02-16
24,down,STEIN27,Descent,11,11,3,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),23,1,22,84,2020-01-19,12,2020-01-26
26,down,CA$HANOVA BULHAR,Jsme jenom fakani,19,2,4,,,,
27,down,CA$HANOVA BULHAR,Hadi,22,5,4,,,,
28,down,Paulie Garand & DJ Wich,Livin (feat. Rest),20,13,4,,,,
29,down,Post Malone,Circles,27,4,32,2,2019-10-06,2,2019-10-06
30,up,Travis Scott,goosebumps,31,21,18,89,2020-04-26,18,2020-05-03
31,down,Calin & STEIN27,Růže,30,1,32,,,,
32,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),34,1,24,,,,
33,-,Labello,Pop,-,33,1,,,,
34,down,Viktor Sheen,Mráz,29,8,32,,,,
35,down,Viktor Sheen,Černobílej svět,28,10,32,,,,
36,-,Labello,Vintage,-,36,1,,,,
37,down,Travis Scott,SICKO MODE,35,17,25,48,2020-04-26,9,2020-05-03
38,-,MORGENSHTERN & Allj,Cadillac,-,20,1,,,,
39,down,Decky,RÁJ (feat. Viktor Sheen),33,19,32,,,,
40,up,Lil Mosey,Blueberry Faygo,41,15,13,69,2020-02-16,24,2020-04-12
41,up,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],72,41,2,,,,
42,up,Kapitán Demo,Zlatíčka,46,12,32,,,,
43,down,CA$HANOVA BULHAR,Sex Disco Revoluce,25,8,4,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,40,14,32,35,2019-10-06,2,2019-10-13
45,down,Renne Dang,Kytky Z Pumpy,44,14,32,,,,
46,down,Viktor Sheen,Alkohol a Molly,45,13,32,,,,
47,down,Grey,Lalala (feat. Psycho Rhyme),39,8,25,,,,
48,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,1,,,,
49,-,Labello,Patrick Swayze,-,49,1,,,,
50,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),48,3,25,,,,
51,down,DripReport,Skechers,38,7,13,68,2020-04-12,51,2020-04-19
52,down,Nik Tendo,Back Seat,43,7,8,,,,
53,-,Labello,Zobrazeno,-,53,1,,,,
54,down,Dorian,Sladká,53,14,32,,,,
55,-,Labello,Aha,-,55,1,,,,
56,down,Megan Thee Stallion,Savage,42,3,12,61,2020-03-22,14,2020-04-19
57,down,Jack Harlow,Whats Poppin,55,31,9,76,2020-03-22,37,2020-04-19
58,-,Labello,Sry bby,-,58,1,,,,
59,-,Dorian,Princezna,-,8,1,,,,
60,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
61,-,Labello,OG Papa Labello,-,61,1,,,,
62,down,CA$HANOVA BULHAR,Totti,37,14,4,,,,
63,down,Sergei Barracuda,Jezdec,50,20,2,,,,
64,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),36,18,4,,,,
65,down,Wesome,Victoria,59,56,7,,,,
66,-,Labello,Chippy Drippy,-,66,1,,,,
67,up,Milion+,Chceme Ven (#hot16challenge2) [feat. Robin Zoot],77,67,2,,,,
68,-,Labello,Za Fre,-,68,1,,,,
69,-,Labello,Zpěvák roku (feat. ICY L),-,69,1,,,,
70,-,Dorian,Žijeme umíráme,-,16,1,,,,
71,-,Dorian,Crew (feat. Koukr),-,31,1,,,,
72,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,37,1,,,,
73,-,Dorian,Na víkend,-,30,1,,,,
74,-,Dorian,Vím jaký to je (feat. Psycho Rhyme),-,26,13,,,,
75,down,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),32,19,5,,,,
76,-,Dorian,Promiň,-,49,1,,,,
77,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",68,27,32,,,,
78,-,Dorian & Sensey,Dovolenou,-,64,1,,,,
79,-,Labello,O (feat. Frayer Flexking),-,79,1,,,,
80,-,Labello,Práce,-,80,1,,,,
81,-,Dorian,Padla noc,-,78,1,,,,
82,-,Dorian,Pocit (feat. Refew),-,71,1,,,,
83,-,Dorian,Zeď (feat. Psycho Rhyme),-,83,1,,,,
84,-,Dorian,Ráno (feat. Renne Dang),-,80,2,,,,
85,down,Milion+,YVGN (#hot16challenge2) [feat. Jickson],83,83,2,,,,
86,down,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),62,11,8,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,25,32,26,2019-10-06,26,2019-10-06
88,-,Dorian,Zbourám (feat. Skinny Barber),-,88,1,,,,
89,down,Sensey,Neonový město (feat. Roxana),58,9,31,,,,
90,down,Nik Tendo,Milujou Crew (feat. Jickson),57,13,8,,,,
91,down,Rest,Díky,65,23,23,,,,
92,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,9,30,64,2019-12-01,52,2020-01-12
93,down,STEIN27,Naděje (feat. Václav Rouček),73,4,31,,,,
94,down,Viktor Sheen,Cizí sny (feat. Luisa),74,31,32,,,,
95,down,Viktor Sheen,Zlato,79,21,32,,,,
96,down,CA$HANOVA BULHAR,Discoland Flex,51,18,4,,,,
97,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),75,54,10,,,,
98,down,CA$HANOVA BULHAR,RnB King,52,22,4,,,,
99,down,Rilès,Pesetas,60,25,8,,,,
100,down,Nik Tendo,Už Bylo Na Čase,54,9,8,,,,
