Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,11,84,2020-01-19,12,2020-01-26
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,1,21,,,,
4,up,Post Malone,Circles,4,4,21,2,2019-10-06,2,2019-10-06
5,up,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),5,1,4,,,,
6,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),6,1,16,,,,
7,up,DripReport,Skechers,74,7,2,68,2020-04-12,51,2020-04-19
8,up,Calin & STEIN27,Růže,8,1,21,,,,
9,up,Sensey,Elon Musk,63,9,2,,,,
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,9,19,64,2019-12-01,52,2020-01-12
11,up,24kGoldn,CITY OF ANGELS,43,11,5,,,,
12,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),10,3,14,,,,
13,down,Viktor Sheen,Mráz,11,8,21,,,,
14,down,Arizona Zervas,ROXANNE,9,7,19,14,2019-11-24,4,2019-12-22
15,up,Powfu,Death Bed (feat. beabadoobee),29,5,3,100,2020-03-01,7,2020-04-26
16,-,Megan Thee Stallion,Savage,-,3,1,61,2020-03-22,14,2020-04-19
17,down,Viktor Sheen,Černobílej svět,13,10,21,,,,
18,down,Sensey,Neonový město (feat. Roxana),16,9,20,,,,
19,up,Renne Dang,Kytky Z Pumpy,19,14,21,,,,
20,down,Viktor Sheen,Alkohol a Molly,18,13,21,,,,
21,down,Grey,Lalala (feat. Psycho Rhyme),17,8,14,,,,
22,down,Kapitán Demo,Zlatíčka,21,12,21,,,,
23,down,Karlo,Benzo (feat. Nik Tendo),7,7,3,,,,
24,up,Future,Life Is Good (feat. Drake),25,7,12,86,2020-01-12,6,2020-01-19
25,down,Dorian,Sladká,24,14,21,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,25,21,26,2019-10-06,26,2019-10-06
27,up,Nik Tendo,Bílá & Černá,33,5,21,,,,
28,up,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",28,2,16,,,,
29,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",27,27,21,,,,
30,down,Viktor Sheen,Zlato,23,21,21,,,,
31,up,Nerieš,Viac (feat. Separ),31,20,4,,,,
32,up,Decky,RÁJ (feat. Viktor Sheen),37,19,21,,,,
33,up,Nik Tendo,Na Chvíli,44,1,21,,,,
34,up,Nik Tendo,6:00 Ráno,36,2,21,,,,
35,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),30,9,11,,,,
36,down,STEIN27,Maria (Acoustic),20,5,7,,,,
37,up,Nik Tendo,Celou Noc (feat. AstralKid22),41,9,21,,,,
38,down,STEIN27,Naděje (feat. Václav Rouček),32,4,21,,,,
39,up,Nik Tendo,Legit Check (feat. Yzomandias),51,8,21,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),42,38,15,,,,
41,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",38,35,18,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,47,14,21,35,2019-10-06,2,2019-10-13
43,up,Viktor Sheen,Cizí sny (feat. Luisa),46,31,21,,,,
44,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),45,30,16,,,,
45,up,Lil Mosey,Blueberry Faygo,87,15,2,69,2020-02-16,24,2020-04-12
46,up,Nik Tendo,Sex Hudba Drogy,56,3,21,,,,
47,up,Hasan,Sám (feat. Nik Tendo),50,42,18,,,,
48,down,CA$HANOVA BULHAR,Sem sober,40,16,14,,,,
49,up,Lil Peep,Save That S**t,53,49,6,,,,
50,up,Post Malone,Better Now,60,48,15,,,,
51,down,Karlo,Biznis (feat. Nik Tendo & Yzomandias),12,12,3,,,,
52,up,Viktor Sheen,Nápisy,61,40,21,,,,
53,up,Rest,Díky,54,23,12,,,,
54,down,Karlo,Zvedni telefon (feat. Nik Tendo & Eight O),14,14,3,,,,
55,up,JACKBOYS,OUT WEST (feat. Young Thug),82,45,12,79,2019-12-29,28,2020-01-05
56,up,Nik Tendo,Sedm (feat. Hasan),62,25,14,,,,
57,down,Lil Uzi Vert,Myron,34,34,3,88,2020-03-15,22,2020-03-22
58,up,Wesome,Málem,59,11,19,,,,
59,down,Viktor Sheen,Deja Vu (feat. Yzomandias),58,36,21,,,,
60,up,Yzomandias,Necejtim Nic,79,2,19,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),65,34,21,10,2019-10-06,10,2019-10-06
62,up,Y2K & bbno$,Lalala,84,32,20,11,2019-10-06,11,2019-10-06
63,up,Viktor Sheen,Nekonečno,64,46,20,,,,
64,up,Travis Scott,SICKO MODE,77,17,14,48,2020-04-26,9,2020-05-03
65,up,STEIN27,Maria,68,35,16,,,,
66,up,Travis Scott,goosebumps,78,21,7,89,2020-04-26,18,2020-05-03
67,up,Juice WRLD,Lucid Dreams,69,3,15,7,2019-12-15,7,2019-12-15
68,down,BROCKHAMPTON,SUGAR,55,55,6,81,2020-01-12,59,2020-02-02
69,up,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",88,2,17,,,,
70,up,Nik Tendo,Mood (feat. Yzomandias),96,7,20,,,,
71,up,Kontrafakt,Pocity (feat. Sima),75,4,16,,,,
72,up,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",81,41,8,,,,
73,up,Viktor Sheen,Barvy,98,52,17,,,,
74,-,Nik Tendo,Jump,-,13,17,,,,
75,up,Viktor Sheen,3 Kolesa,76,47,17,,,,
76,up,Viktor Sheen,Demons (feat. Nik Tendo),93,50,15,,,,
77,down,Karlo,Noc je vášen (feat. Nik Tendo),22,22,3,,,,
78,-,Nik Tendo,Samotná,-,12,11,,,,
79,-,iLuvMuny & Sergei Barracuda,No Limit,-,79,1,,,,
80,down,Majk Spirit,Spirit Animal,73,73,2,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,69,10,,,,
82,up,Milion+,"HULILA HULILA (feat. Hasan, Nik Tendo & Karlo)",86,79,5,,,,
83,-,NAV & Gunna,Turks (feat. Travis Scott),-,58,1,95,2020-03-29,26,2020-04-05
84,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,12,1,,,,
85,-,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),-,27,9,,,,
86,-,Nik Tendo,Aj (feat. Alo431 & Hasan),-,12,19,,,,
87,up,Rest,Tobě,91,16,16,,,,
88,up,Viktor Sheen,Příběhy,94,49,17,,,,
89,down,Lil Uzi Vert,Baby Pluto,39,10,4,72,2020-03-08,4,2020-03-15
90,-,Dorian,Vím jaký to je (feat. Psycho Rhyme),-,26,12,,,,
91,down,Timbaland,Apologize (feat. OneRepublic),85,85,2,,,,
92,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,3,,,,
93,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,2,,,,
94,-,Lil Peep,Witchblades (feat. Lil Tracy),-,89,3,,,,
95,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,38,11,,,,
96,-,Post Malone,Wow.,-,58,8,,,,
97,-,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),-,36,6,,,,
98,up,CA$HANOVA BULHAR,Neni to moje vina,99,13,14,,,,
99,-,Pop Smoke,Dior,-,72,1,100,2020-02-23,46,2020-07-12
100,-,Eminem,Without Me,-,16,4,,,,
