Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,8,,,,
2,up,Nik Tendo,13. komnata,2,1,7,,,,
3,up,Nik Tendo,Nezměníš,4,2,7,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),45,4,2,,,,
5,up,Nik Tendo,S.P.J.D.,6,3,7,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),40,6,2,,,,
7,down,Kanye West,Hurricane,3,3,2,,,,
8,up,Samey,breeze (feat. Gleb & Natalia Hulajova),18,1,2,,,,
9,up,Drake,Way 2 Sexy (feat. Future & Young Thug),56,4,2,,,,
10,up,Samey,farebna preliezka (feat. Separ),11,7,2,,,,
11,down,Nik Tendo,Malá Biš,9,1,29,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,1,35,60,2021-02-07,6,2021-04-04
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",14,1,97,,,,
14,down,Nik Tendo,Líp než teď (feat. Separ),8,4,7,,,,
15,up,Samey,deti kvetin (feat. Momo),29,15,2,,,,
16,up,Drake,Champagne Poetry,55,16,2,,,,
17,up,Samey,SEX,24,17,2,,,,
18,up,Viktor Sheen,Rozdělený světy,22,1,48,,,,
19,up,Yzomandias & Nik Tendo,Rolls,21,1,57,,,,
20,down,Nik Tendo,Lingo (feat. Shimmi),13,6,7,,,,
21,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),19,1,13,,,,
22,down,Kanye West,Off The Grid,5,5,2,,,,
23,up,Sergei Barracuda,Budem se mít fajn,27,1,9,,,,
24,up,Samey,aha,28,24,2,,,,
25,up,ATMO Music,Dneska neměl jsem se dobře,92,20,3,,,,
26,down,Nik Tendo,Strobo,20,7,7,,,,
27,up,Samey,sive vlasy,32,27,2,,,,
28,up,Drake,Papi’s Home,59,28,2,,,,
29,down,Robin Zoot,Naposled (feat. Hasan),23,14,4,,,,
30,up,Samey,anjel,35,30,2,,,,
31,up,Dollar Prync,Msport (feat. Sergei Barracuda),34,3,8,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),68,32,2,,,,
33,up,P T K,Bad Vibe,69,33,2,,,,
34,down,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),15,5,4,,,,
35,up,Drake,No Friends In The Industry,73,35,2,,,,
36,down,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),17,7,4,,,,
37,up,Ektor,Emoce Na Emoce,46,8,48,,,,
38,up,Yzomandias,Rodinnej Typ,44,1,32,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),61,18,26,,,,
40,down,Viktor Sheen,Alucard,38,1,48,,,,
41,down,Nik Tendo,721 (feat. Yzomandias),30,9,7,,,,
42,down,Kanye West,Jail,7,7,2,,,,
43,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),63,43,2,,,,
44,down,Ektor,Daň,39,3,25,,,,
45,up,Yzomandias,El Camino,57,2,57,,,,
46,up,Viktor Sheen,Plastic,58,1,48,,,,
47,up,Albi John Brix,Nolimit (feat. Earth),52,12,11,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),60,16,32,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,38,66,,,,
50,up,Eminem,Venom (Music From The Motion Picture),98,15,14,,,,
51,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),77,1,20,,,,
52,up,Drake,Love All (feat. JAY-Z),67,52,2,,,,
53,up,Yzomandias,BodyBag,96,2,31,,,,
54,down,Samey,tma (feat. Saul & Marko Damian),41,41,2,,,,
55,up,Viktor Sheen,Černobílej svět,100,10,97,,,,
56,up,58G,"Wannabe (feat. Doktor, Hümla & TK27)",87,7,15,,,,
57,up,Robin Zoot,Bubliny,64,2,13,,,,
58,-,CA$HANOVA BULHAR,Mizim v davu,-,1,13,,,,
59,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,88,8,10,,,,
60,down,Robin Zoot,"Tututu (feat. Luca Brassi10x, Patrik Love ICY L & CA$HANOVA BULHAR) [Remix]",48,12,4,,,,
61,up,Earth,Je mi fajn,93,6,47,,,,
62,up,P T K,Tikaj Hodiny,94,62,2,,,,
63,up,Renne Dang,Grázl,66,30,3,,,,
64,down,Samey,svet je tvoj (feat. Zayo),47,47,2,,,,
65,up,Kapitán Demo,Zlatíčka,84,12,97,,,,
66,-,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),-,5,7,,,,
67,-,24kGoldn,Mood (feat. iann dior),-,1,55,33,2020-08-23,1,2020-10-11
68,up,Eminem,Without Me,99,16,48,,,,
69,-,P T K,Dennodenně 2,-,69,1,,,,
70,-,Sleepy Hallow,2055,-,21,3,,,,
71,up,Drake,TSU,74,71,2,,,,
72,down,Kanye West,Praise God,10,10,2,,,,
73,up,EGO,Zijeme Len Raz,97,23,36,,,,
74,up,Drake,N 2 Deep (feat. Future),76,74,2,,,,
75,-,Viktor Sheen,Mráz,-,8,96,,,,
76,down,Samey,moon dance (feat. Ego),49,49,2,,,,
77,-,Sergei Barracuda,Kouř (feat. Ektor),-,1,52,,,,
78,-,P T K,PTK OG,-,11,18,,,,
79,-,Viktor Sheen,Mlha,-,5,47,,,,
80,up,Drake,Pipe Down,80,80,2,,,,
81,-,P T K,S tebou v pasti,-,81,1,,,,
82,-,ScurtDae,Back to Life (Birthdae),-,4,14,,,,
83,up,Drake,Race My Mind,86,83,2,,,,
84,-,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",-,9,8,,,,
85,down,Drake,7am On Bridle Path,82,82,2,,,,
86,-,P T K,Kraul,-,86,1,,,,
87,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,63,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,2,39,32,2020-12-13,12,2021-02-28
89,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,45,,,,
90,-,Kenndog,Beethoven,-,75,1,,,,
91,-,Kanye West,Stronger,-,90,2,,,,
92,-,P T K,Záliba,-,92,1,,,,
93,down,Pil C & Rytmus,V PODZEMÍ FREESTYLE,78,48,2,,,,
94,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,24,,,,
95,-,Drake,Fountains (feat. Tems),-,95,1,,,,
96,-,P T K,Příště,-,96,1,,,,
97,-,"EGO, Sima & Ben Cristovao",Pumpa,-,13,49,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,8,,,,
99,down,Drake & Yebba,Yebba’s Heartbreak,95,95,2,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,12,,,,
