Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Designer Flow,1,1,7,,,,
2,up,Viktor Sheen,Rozdělený světy,2,1,11,,,,
3,up,Viktor Sheen,Plastic,4,1,11,,,,
4,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),3,2,5,,,,
5,up,Viktor Sheen,Alucard,5,1,11,,,,
6,up,Earth,Je mi fajn,13,6,10,,,,
7,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),7,3,5,,,,
8,up,24kGoldn,Mood (feat. iann dior),10,1,19,33,2020-08-23,1,2020-10-11
9,up,Ben Cristovao,Šílený,9,6,8,,,,
10,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),8,4,5,,,,
11,up,Viktor Sheen,Mlha,12,5,11,,,,
12,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),6,6,5,,,,
13,up,Viktor Sheen,Kolik (feat. Yzomandias),15,4,11,,,,
14,up,Yzomandias & Nik Tendo,Rolls,17,1,20,,,,
15,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,11,3,5,,,,
16,up,CJ,Whoopty,24,9,5,51,2020-11-22,8,2021-01-24
17,down,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),14,5,5,,,,
18,up,Ektor,Emoce Na Emoce,18,8,11,,,,
19,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),19,1,7,,,,
20,down,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),16,8,5,,,,
21,up,Viktor Sheen,Poslední přání,21,7,11,,,,
22,up,"EGO, Sima & Ben Cristovao",Pumpa,23,13,13,,,,
23,up,The Kid LAROI,WITHOUT YOU,29,2,3,32,2020-12-13,12,2021-02-28
24,up,Viktor Sheen,ice baby,26,8,11,,,,
25,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",28,1,60,,,,
26,down,Yzomandias,Ve Výšce,20,12,5,,,,
27,up,Viktor Sheen,Siri,27,5,11,,,,
28,down,Viktor Sheen,Kruh (feat. Duch),25,9,11,,,,
29,down,Yzomandias,Heavy Tutti Guap (feat. LUISA),22,11,5,,,,
30,up,Sergei Barracuda,Kouř (feat. Ektor),30,1,16,,,,
31,up,Yzomandias,El Camino,32,2,20,,,,
32,up,Calin,Bounce (feat. Yzomandias),97,14,6,,,,
33,up,Viktor Sheen,V pekle,34,12,11,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,37,79,2020-04-19,1,2020-07-05
35,up,Viktor Sheen,Bál,36,14,11,,,,
36,down,Viktor Sheen,Sunset Boulevard,33,11,11,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),37,4,21,80,2020-08-09,1,2020-08-16
38,down,Viktor Sheen,Wild Hunt (feat. Jickson),31,10,11,,,,
39,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,11,8,39,2020-11-15,39,2020-11-15
40,down,Ektor,Teď tady,39,1,30,,,,
41,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),38,4,15,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,12,16,61,2020-08-23,8,2020-10-04
43,up,Calin & STEIN27,Růže,50,1,60,,,,
44,up,Nik Tendo,365247 (feat. Koky),44,1,15,,,,
45,up,Calin,Panama,54,14,13,,,,
46,down,Viktor Sheen,100,43,15,11,,,,
47,down,Sergei Barracuda,Karanténa (feat. Hard Rico),42,17,5,,,,
48,down,Pop Smoke,What You Know Bout Love,46,10,14,81,2020-07-12,14,2020-10-18
49,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,91,35,7,,,,
50,up,Sensey,Růžovej mrak,56,23,7,,,,
51,down,Viktor Sheen,Stejnej druh,41,13,11,,,,
52,up,Ektor,Hranice,52,5,27,,,,
53,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),55,3,15,,,,
54,up,Eminem,Gnat,76,54,2,53,2020-12-27,53,2020-12-27
55,down,Viktor Sheen,Já vidím barvy,51,17,11,,,,
56,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),61,3,53,,,,
57,down,CA$HANOVA BULHAR,Dinero (feat. Smack),48,7,7,,,,
58,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",94,58,2,,,,
59,down,Calin,Svědomí,58,25,7,,,,
60,up,Paulie Garand,Reason (feat. Milan André),77,23,2,,,,
61,-,Run-DMC,Christmas In Hollis,-,61,2,,,,
62,up,MORGENSHTERN & Allj,Cadillac,70,20,29,,,,
63,down,Ektor,Do Pěti,60,4,27,,,,
64,down,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),49,11,7,,,,
65,up,Post Malone,Circles,66,4,58,2,2019-10-06,2,2019-10-06
66,down,Viktor Sheen,Černobílej svět,59,10,60,,,,
67,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,67,1,,,,
68,-,Playboi Carti,Rockstar Made,-,68,1,,,,
69,up,Paulie Garand,Krystaly,82,69,2,,,,
70,down,CA$HANOVA BULHAR,Hella Fuego,53,8,7,,,,
71,-,Playboi Carti,Stop Breathing,-,71,1,,,,
72,-,Playboi Carti,Slay3r,-,72,1,,,,
73,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,19,26,74,2020-07-05,5,2020-07-12
74,up,Ektor,Do pěti,89,3,16,,,,
75,down,DJ Khaled,POPSTAR (feat. Drake),65,8,24,94,2020-07-19,8,2020-09-20
76,-,Paulie Garand & Kenny Rough,Trip,-,76,3,,,,
77,down,Viktor Sheen,Mráz,62,8,60,,,,
78,-,Playboi Carti,Beno!,-,78,1,,,,
79,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,79,1,,,,
80,-,Playboi Carti,New Tank,-,80,1,,,,
81,-,CA$HANOVA BULHAR,Sem sober,-,16,21,,,,
82,-,Playboi Carti,New N3on,-,82,1,,,,
83,-,Playboi Carti,Vamp Anthem,-,83,1,,,,
84,-,Playboi Carti,Teen X (feat. Future),-,84,1,,,,
85,-,Playboi Carti,JumpOutTheHouse,-,85,1,,,,
86,-,Playboi Carti,Control,-,86,1,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),64,1,50,84,2020-01-19,12,2020-01-26
88,down,Calin,Serotonin (feat. Ego),81,39,10,,,,
89,-,P T K,Hlídej si záda,-,33,1,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,75,14,59,35,2019-10-06,2,2019-10-13
91,down,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),57,5,7,,,,
92,-,Playboi Carti,Over,-,92,1,,,,
93,up,Paulie Garand,Malcolm,98,93,2,,,,
94,-,Paulie Garand,Stormbreaker,-,94,1,,,,
95,-,Earth,Napořád,-,56,5,,,,
96,-,Playboi Carti,Meh,-,96,1,,,,
97,-,CA$HANOVA BULHAR,Neni to moje vina,-,13,15,,,,
98,-,Playboi Carti,No Sl33p,-,98,1,,,,
99,-,Sensey,Nemusím si hrát (feat. Skinny Barber),-,37,5,,,,
100,down,Kapitán Demo,Zlatíčka,83,12,60,,,,
