Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
2,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),1,1,3,,,,
3,up,Ektor,Daň,3,3,8,,,,
4,up,Yzomandias,BodyBag,4,2,14,,,,
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",50,4,2,84,2021-05-09,17,2021-05-16
6,up,Viktor Sheen,Rozdělený světy,6,1,31,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,80,,,,
8,down,The Kid LAROI,WITHOUT YOU,5,2,23,32,2020-12-13,12,2021-02-28
9,up,Yzomandias & Nik Tendo,Rolls,12,1,40,,,,
10,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),10,2,10,,,,
11,up,Loko Loko & Rytmus,Kool G Rap,75,11,2,,,,
12,down,Ektor,Emoce Na Emoce,11,8,31,,,,
13,up,Marpo,Bad Man,59,13,2,,,,
14,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",18,14,3,62,2021-05-09,62,2021-05-09
15,down,Yzomandias,Rodinnej Typ,9,1,15,,,,
16,down,24kGoldn,Mood (feat. iann dior),7,1,39,33,2020-08-23,1,2020-10-11
17,up,Viktor Sheen,Plastic,17,1,31,,,,
18,down,Ektor,Další kámen (feat. Yzomandias),14,2,8,,,,
19,down,Earth,Je mi fajn,16,6,30,,,,
20,up,Viktor Sheen,Alucard,20,1,31,,,,
21,up,Ektor,Hranice,21,5,47,,,,
22,up,Trippie Redd & Playboi Carti,Miss the Rage,68,22,2,22,2021-05-16,22,2021-05-16
23,up,Paulie Garand,Reason (feat. Milan André),56,23,14,,,,
24,down,Ektor,Teď tady,23,1,50,,,,
25,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),22,2,17,,,,
26,down,Yzomandias,Designer Flow,25,1,27,,,,
27,up,Russ Millions x Tion Wayne,Body,32,27,6,,,,
28,down,Ektor,Do Pěti,26,4,46,,,,
29,down,Ektor,To je klíč (feat. Sergei Barracuda),24,4,8,,,,
30,down,"EGO, Sima & Ben Cristovao",Pumpa,28,13,33,,,,
31,down,CA$HANOVA BULHAR,Zlatej Kluk,15,2,6,,,,
32,down,Yzomandias,El Camino,30,2,40,,,,
33,down,Polo G,RAPSTAR,13,13,6,86,2021-04-11,7,2021-04-18
34,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),86,34,5,50,2021-04-18,21,2021-04-25
35,-,58G,"V bloku 601 (feat. TK27, Doktor & Humla) - Single",-,21,1,,,,
36,down,Viktor Sheen,Mlha,29,5,31,,,,
37,up,Sergei Barracuda,Kouř (feat. Ektor),43,1,36,,,,
38,down,Viktor Sheen,Kolik (feat. Yzomandias),34,4,31,,,,
39,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),37,3,25,,,,
40,down,P T K,PTK OG,27,11,2,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,38,49,,,,
42,down,Eminem,Without Me,38,16,31,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,57,79,2020-04-19,1,2020-07-05
44,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",35,4,14,,,,
45,up,Kapitán Demo,Zlatíčka,51,12,80,,,,
46,down,Viktor Sheen,Mráz,41,8,80,,,,
47,up,Gleb,Noc v Opere,63,47,2,,,,
48,up,Viktor Sheen,Černobílej svět,49,10,80,,,,
49,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",47,1,16,,,,
50,down,Ektor,Original,42,7,25,,,,
51,down,Cardi B,Up,19,7,15,4,2021-02-14,4,2021-02-14
52,down,Coolio,Gangsta's Paradise (feat. L.V.),46,18,9,,,,
53,down,Ben Cristovao,Šílený,44,6,28,,,,
54,up,Viktor Sheen,Alkohol a Molly,58,13,75,,,,
55,up,Post Malone,Circles,83,4,78,2,2019-10-06,2,2019-10-06
56,up,Nik Tendo,Malá Biš,64,1,20,,,,
57,-,StarBoi3,Dick (feat. Doja Cat),-,40,1,57,2021-05-16,57,2021-05-16
58,down,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",39,13,8,,,,
59,down,Eminem,The Real Slim Shady,33,21,7,,,,
60,down,P T K,Utopený v čase,36,36,2,,,,
61,-,Sensey,Ballin (feat. Sergei Barracuda),-,5,1,,,,
62,up,Dorian,Hledá se Dori,72,62,2,,,,
63,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),60,2,25,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,25,62,26,2019-10-06,26,2019-10-06
65,down,Calin,Bounce (feat. Yzomandias),55,14,26,,,,
66,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),74,66,3,80,2021-05-09,80,2021-05-09
67,-,Sensey,iCY ViBES (feat. Roxana),-,14,1,,,,
68,-,Sensey,Vata (feat. Luca Brassi10x),-,11,1,,,,
69,up,Viktor Sheen,ice baby,73,8,30,,,,
70,up,STEIN27,Tým,85,70,2,,,,
71,up,Tesher,Jalebi Baby,80,54,2,,,,
72,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,12,,,,
73,-,Dokkeytino & Nik Tendo,Sperrk,-,73,1,,,,
74,-,Sensey,BBY,-,23,1,,,,
75,-,Sensey,Tightpac (feat. Blako),-,37,1,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),69,1,69,84,2020-01-19,12,2020-01-26
77,down,Michal,By Hlavice Palice Day3,52,52,2,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),97,16,15,,,,
79,up,EGO,Zijeme Len Raz,79,23,19,,,,
80,up,Travis Scott,goosebumps,98,21,55,89,2020-04-26,18,2020-05-03
81,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),78,27,3,77,2021-05-02,35,2021-05-09
82,down,Viktor Sheen,Poslední přání,65,7,31,,,,
83,-,Ektor,Gram Pod Nosem,-,9,20,,,,
84,-,Migos,Straightenin,-,35,1,,,,
85,-,Sensey,Milion Daily (feat. Treelas),-,60,1,,,,
86,-,Sensey,Rozcestí,-,54,1,,,,
87,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,31,1,,,,
88,-,Sensey,Online (feat. Shimmi & Vercetti CG),-,63,1,,,,
89,-,J. Cole,m y . l i f e,-,40,1,86,2021-05-16,86,2021-05-16
90,-,Sensey,Děda,-,65,1,,,,
91,-,Sensey,24/7 ready (feat. AstralKid22),-,68,1,,,,
92,-,J. Cole,a m a r i,-,38,1,,,,
93,-,J. Cole,9 5 . s o u t h,-,88,1,,,,
94,-,Sensey,Nemám čas (feat. Calin),-,72,1,,,,
95,down,Calin & STEIN27,Růže,71,1,80,,,,
96,-,Sensey,Nejsem sám (feat. C. Kenny),-,71,1,,,,
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,11,28,39,2020-11-15,39,2020-11-15
98,down,Ektor,Já ne,54,10,8,,,,
99,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),82,3,72,,,,
100,down,Travis Scott & HVME,Goosebumps (Remix),70,26,15,82,2021-02-14,44,2021-04-11
