Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,3,1,5,,,,
2,down,Samey,breeze (feat. Gleb & Natalia Hulajova),1,1,7,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
4,up,Nik Tendo,13. komnata,4,1,12,,,,
5,up,Nik Tendo,S.P.J.D.,7,3,12,,,,
6,up,Nik Tendo,Nezměníš,6,2,12,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,4,7,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,102,,,,
9,up,Viktor Sheen,Rozdělený světy,9,1,53,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,40,60,2021-02-07,6,2021-04-04
11,up,Nik Tendo,Malá Biš,12,1,34,,,,
12,up,Yzomandias & Nik Tendo,Rolls,13,1,62,,,,
13,down,Earth,Sám Doma,11,11,3,,,,
14,up,Gleb,Hey G! (feat. Separ),14,14,4,,,,
15,up,Nik Tendo,Líp než teď (feat. Separ),15,4,12,,,,
16,up,Viktor Sheen,Alucard,17,1,53,,,,
17,up,Yzomandias,Rodinnej Typ,19,1,37,,,,
18,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),16,1,18,,,,
19,up,Viktor Sheen,Plastic,21,1,53,,,,
20,down,Ektor,Emoce Na Emoce,18,8,53,,,,
21,up,Sleepy Hallow,2055,30,21,8,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,18,31,,,,
23,up,Eminem,Venom (Music From The Motion Picture),41,15,19,,,,
24,up,Ektor,Daň,28,3,30,,,,
25,up,Yzomandias,El Camino,27,2,62,,,,
26,down,Viktor Sheen,Mráz,24,8,101,,,,
27,up,Earth,Je mi fajn,34,6,52,,,,
28,down,Sergei Barracuda,Budem se mít fajn,23,1,14,,,,
29,up,Don Toliver,Flocky Flocky (feat. Travis Scott),77,29,2,,,,
30,down,Eminem,Without Me,25,16,53,,,,
31,up,Dollar Prync,Msport (feat. Sergei Barracuda),38,3,13,,,,
32,up,Viktor Sheen,Černobílej svět,33,10,102,,,,
33,down,Nik Tendo,Lingo (feat. Shimmi),26,6,12,,,,
34,up,CA$HANOVA BULHAR,Mizim v davu,42,1,18,,,,
35,-,Lord D'Andre & Nik Tendo,Microdosing,-,10,1,,,,
36,down,ATMO Music,Dneska neměl jsem se dobře,31,20,8,,,,
37,up,Viktor Sheen,Mlha,44,5,52,,,,
38,up,Viktor Sheen,Kolik (feat. Yzomandias),39,4,50,,,,
39,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,32,7,,,,
40,down,Maniak & DJ Wich,Vodka & kaviar,35,5,12,,,,
41,up,Viktor Sheen,Alkohol a Molly,49,13,92,,,,
42,up,Yzomandias,BodyBag,50,2,36,,,,
43,up,Skelly,Svítání (feat. LIL GRIPPIE),72,43,3,,,,
44,up,Calin & STEIN27,Růže,61,1,94,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),29,6,7,,,,
46,down,Nik Tendo,Strobo,36,7,12,,,,
47,down,Kapitán Demo,Zlatíčka,43,12,102,,,,
48,down,Samey,farebna preliezka (feat. Separ),22,7,7,,,,
49,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],46,46,13,,,,
50,up,Sergei Barracuda,Kouř (feat. Ektor),53,1,57,,,,
51,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",56,9,13,,,,
52,down,P T K,PTK OG,47,11,23,,,,
53,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),51,46,29,,,,
54,-,Kanye West,Praise God,-,10,3,,,,
55,up,Viktor Sheen,Lavazza,57,1,19,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,71,,,,
57,down,J. Cole,She Knows (feat. Amber Coffman & Cults),52,52,7,,,,
58,-,Refew,Bez tebe to nedávám (feat. Marsell),-,41,1,,,,
59,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),58,3,85,,,,
60,up,24kGoldn,Mood (feat. iann dior),62,1,60,33,2020-08-23,1,2020-10-11
61,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),68,30,68,,,,
62,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",37,37,9,,,,
63,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,1,,,,
64,down,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),45,5,9,,,,
65,up,Eminem,The Real Slim Shady,74,21,25,,,,
66,down,The Kid LAROI,WITHOUT YOU,65,2,44,32,2020-12-13,12,2021-02-28
67,down,Nik Tendo,721 (feat. Yzomandias),54,9,12,,,,
68,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,12,1,,,,
69,up,KOJO,House Party (feat. Ben Cristovao),97,24,2,,,,
70,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,70,1,,,,
71,down,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),32,32,6,,,,
72,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",85,72,2,,,,
73,down,EGO,Zijeme Len Raz,60,23,41,,,,
74,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),71,71,2,,,,
75,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,75,1,,,,
76,down,Ektor,Teď tady,73,1,69,,,,
77,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,77,1,,,,
78,-,KOJO,Mandem,-,70,1,,,,
79,-,Young Thug,Die Slow (with Strick),-,79,1,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,39,17,,,,
81,down,Ektor,Hranice,66,5,66,,,,
82,down,Robin Zoot,Naposled (feat. Hasan),59,14,9,,,,
83,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),89,1,27,,,,
84,down,Albi John Brix,Nolimit (feat. Earth),64,12,16,,,,
85,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",91,27,48,,,,
86,-,Dollar Prync,Pasu Lubne Kradou Za Me Kone,-,86,1,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),63,16,37,,,,
88,down,Ektor,Do Pěti,82,4,64,,,,
89,-,ATMO Music,Nevolej,-,18,1,,,,
90,-,KOJO,Let’s Go (feat. Ben Cristovao),-,90,1,,,,
91,-,KOJO,Focus (feat. Calin),-,91,1,,,,
92,down,Miyagi & Andy Panda,Kosandra,67,67,14,,,,
93,down,58G,"Wannabe (feat. Doktor, Hümla & TK27)",79,7,20,,,,
94,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),75,1,25,,,,
95,down,Viktor Sheen,Kruh (feat. Duch),93,9,34,,,,
96,down,Central Cee,Obsessed With You,78,15,3,,,,
97,down,Yzomandias,Designer Flow,84,1,41,,,,
98,down,Drake,Girls Want Girls (feat. Lil Baby),55,4,7,,,,
99,down,Viktor Sheen,Poslední přání,69,7,41,,,,
100,down,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),83,5,12,,,,
