Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Plastic,2,1,7,,,,
2,down,Yzomandias,Designer Flow,1,1,3,,,,
3,-,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,-,3,1,,,,
4,down,Viktor Sheen,Rozdělený světy,3,1,7,,,,
5,up,Viktor Sheen,Alucard,5,1,7,,,,
6,up,Ben Cristovao,Šílený,6,6,4,,,,
7,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),4,1,3,,,,
8,up,Earth,Je mi fajn,8,6,6,,,,
9,down,Viktor Sheen,Kolik (feat. Yzomandias),7,4,7,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,15,33,2020-08-23,1,2020-10-11
11,up,Ektor,Emoce Na Emoce,12,8,7,,,,
12,down,Viktor Sheen,Mlha,10,5,7,,,,
13,-,Yzomandias,Amnezia (feat. Nik Tendo & Smack),-,2,1,,,,
14,up,Viktor Sheen,Poslední přání,14,7,7,,,,
15,up,Yzomandias & Nik Tendo,Rolls,21,1,16,,,,
16,up,Viktor Sheen,ice baby,17,8,7,,,,
17,-,Sergei Barracuda,Karanténa (feat. Hard Rico),-,17,1,,,,
18,down,Viktor Sheen,Kruh (feat. Duch),16,9,7,,,,
19,down,Viktor Sheen,Siri,18,5,7,,,,
20,down,"EGO, Sima & Ben Cristovao",Pumpa,13,13,9,,,,
21,up,Calin,Panama,70,21,2,,,,
22,down,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),11,5,3,,,,
23,up,Yzomandias,El Camino,31,2,16,,,,
24,up,Viktor Sheen,Wild Hunt (feat. Jickson),24,10,7,,,,
25,up,Calin,Svědomí,28,25,3,,,,
26,down,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),20,11,3,,,,
27,down,Viktor Sheen,Sunset Boulevard,25,11,7,,,,
28,down,CA$HANOVA BULHAR,Dinero (feat. Smack),15,7,3,,,,
29,up,Calin,Bounce (feat. Yzomandias),64,14,2,,,,
30,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,11,4,39,2020-11-15,39,2020-11-15
31,down,Viktor Sheen,V pekle,26,12,7,,,,
32,up,Pop Smoke,What You Know Bout Love,33,10,10,81,2020-07-12,14,2020-10-18
33,down,CA$HANOVA BULHAR,Hella Fuego,19,8,3,,,,
34,down,Viktor Sheen,Bál,29,14,7,,,,
35,-,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),-,3,1,,,,
36,down,Sensey,Růžovej mrak,23,23,3,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),36,4,17,80,2020-08-09,1,2020-08-16
38,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",40,1,56,,,,
39,-,Yzomandias,Někdy Je Míň Víc (feat. Koky),-,4,1,,,,
40,up,Calin,Mitsubishi,76,40,2,,,,
41,up,Calin & STEIN27,Růže,48,1,56,,,,
42,down,CA$HANOVA BULHAR,Ice Cold (feat. Labello),22,14,3,,,,
43,up,Sergei Barracuda,Kouř (feat. Ektor),43,1,12,,,,
44,up,Calin,Serotonin (feat. Ego),61,39,6,,,,
45,down,Viktor Sheen,Stejnej druh,35,13,7,,,,
46,-,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),-,5,1,,,,
47,up,Calin,Rychlí,75,47,2,,,,
48,up,Calin,Rubín,77,48,2,,,,
49,up,Calin,Pár slov,78,49,2,,,,
50,down,Viktor Sheen,100,38,15,7,,,,
51,down,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),27,20,3,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,12,12,61,2020-08-23,8,2020-10-04
53,down,CA$HANOVA BULHAR,Hajduk Drip,32,21,3,,,,
54,down,Viktor Sheen,Já vidím barvy,44,17,7,,,,
55,down,Nik Tendo,365247 (feat. Koky),45,1,11,,,,
56,-,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),-,6,1,,,,
57,-,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),-,8,1,,,,
58,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),50,4,11,,,,
59,-,Yzomandias,Heavy Tutti Guap (feat. LUISA),-,11,1,,,,
60,down,Ektor,Teď tady,52,1,26,,,,
61,down,CA$HANOVA BULHAR,Každej chce bejt fam,34,24,3,,,,
62,down,CA$HANOVA BULHAR,Thug Love Sofia (2014),41,34,3,,,,
63,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),51,3,11,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,33,79,2020-04-19,1,2020-07-05
65,down,CA$HANOVA BULHAR,Modafen (feat. Luca Brassi10x),39,30,3,,,,
66,-,Yzomandias,Ve Výšce,-,12,1,,,,
67,down,CA$HANOVA BULHAR,Burberry Bag,42,32,3,,,,
68,down,Ektor,Hranice,57,5,23,,,,
69,down,Earth,Napořád,56,56,2,,,,
70,up,Calin,Ela,81,70,2,,,,
71,down,The Kid LAROI,SO DONE,54,54,3,61,2020-11-15,61,2020-11-15
72,down,DJ Khaled,POPSTAR (feat. Drake),60,8,20,94,2020-07-19,8,2020-09-20
73,up,Sfera Ebbasta & J Balvin,Baby,95,73,2,,,,
74,down,Ektor,Do Pěti,63,4,23,,,,
75,down,Nik Tendo,Já To Miluju,55,4,11,,,,
76,down,Viktor Sheen,Černobílej svět,66,10,56,,,,
77,up,Calin,Na stole,82,77,2,,,,
78,down,Sensey,Nemusím si hrát (feat. Skinny Barber),37,37,3,,,,
79,down,CA$HANOVA BULHAR,Co ti je,47,40,3,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,19,22,74,2020-07-05,5,2020-07-12
81,down,Earth,Nech nás žít,59,33,5,,,,
82,down,Sergei Barracuda,Legendární (feat. Rytmo),67,6,16,,,,
83,up,Calin,Digital,85,83,2,,,,
84,down,Viktor Sheen,Mráz,74,8,56,,,,
85,down,Hard Rico,Kriminal Mood,84,25,8,,,,
86,up,Calin,Vlna za vlnou,86,86,2,,,,
87,down,Sensey,Sny jsou mocnější než skutečnost (feat. Fakin' Buh),46,46,3,,,,
88,down,Eminem,Godzilla (feat. Juice WRLD),80,1,46,84,2020-01-19,12,2020-01-26
89,up,Kapitán Demo,Zlatíčka,99,12,56,,,,
90,up,Rest,Díky,91,23,45,,,,
91,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),92,3,49,,,,
92,down,Nik Tendo,Goyard (feat. Yzomandias),72,5,11,,,,
93,up,Ektor,Do pěti,96,3,12,,,,
94,down,SpecialBeatz,Fakt ne (feat. CA$HANOVA BULHAR),87,87,2,,,,
95,down,SpecialBeatz,Himaláje (feat. Sak10denz & Sergei Barracuda),89,89,2,,,,
96,-,CJ,Whoopty,-,9,1,51,2020-11-22,8,2021-01-24
97,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,59,6,90,2020-10-18,90,2020-10-18
98,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,39,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,14,55,35,2019-10-06,2,2019-10-13
100,down,MORGENSHTERN & Allj,Cadillac,73,20,25,,,,
