Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,35,,,,
2,up,Eminem,Mockingbird,4,2,4,,,,
3,down,Yzomandias & Nik Tendo,Láska & Bolest,2,1,3,,,,
4,up,Calin,Praha/Vídeň,5,1,60,,,,
5,up,Ektor,Novej den,69,5,2,,,,
6,up,Viktor Sheen,Stíny,7,1,51,,,,
7,down,"Koky, Viktor Sheen & Robin Zoot",SOS,6,3,22,,,,
8,down,Calin,Santé,3,1,6,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,157,,,,
10,down,Ektor,To neni hra,8,1,9,,,,
11,up,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,51,,,,
12,up,AJ Brix,Nějaká doba,13,12,2,,,,
13,up,Viktor Sheen,Stíny (MANENE Remix),17,10,6,,,,
14,up,Viktor Sheen,Rozdělený světy,14,1,108,,,,
15,up,P T K & Yzomandias,Baby a Benzo,20,2,24,,,,
16,up,Earth,Diamanty,16,2,14,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),18,13,42,,,,
18,down,58G,Brandy (feat. Nik Tendo & Yzomandias),9,2,4,,,,
19,down,58G,Všechno sport,11,5,4,,,,
20,up,Viktor Sheen,Sérum,22,5,51,,,,
21,up,Calin,Sangria (feat. Viktor Sheen),23,2,35,,,,
22,up,Eminem,Without Me,27,16,108,,,,
23,up,Yzomandias & Nik Tendo,Rolls,32,1,117,,,,
24,up,Viktor Sheen,Plastic,30,1,104,,,,
25,up,Smack,Další rok,33,2,47,,,,
26,up,Yzomandias,El Camino,34,2,114,,,,
27,down,Robin Zoot,Zendaya (feat. Shimmi),24,8,6,,,,
28,down,Robin Zoot,Česká Floriiida,26,3,6,,,,
29,-,LUISA,Konfetti (feat. Yzomandias),-,29,1,,,,
30,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",35,3,47,,,,
31,down,58G,Rewind (feat. Annet X),15,6,4,,,,
32,up,Eminem,The Real Slim Shady,39,21,60,,,,
33,down,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),19,18,4,,,,
34,up,Luciano & Aitch,Bamba (feat. BIA),46,26,7,,,,
35,-,LUISA,Jennifer (feat. STEIN27),-,35,1,,,,
36,up,Viktor Sheen,Mráz,40,8,155,,,,
37,up,Viktor Sheen,Sklo,38,2,51,,,,
38,up,Viktor Sheen,Alucard,43,1,103,,,,
39,down,58G,Houston (feat. Yzomandias),25,10,4,,,,
40,down,58G,Tracky a vlaky,21,9,4,,,,
41,down,Nik Tendo,Bílá & Černá,37,5,48,,,,
42,up,Calin & STEIN27,Růže,42,1,147,,,,
43,down,58G,Bigman ting,28,15,4,,,,
44,up,Eminem,Superman (feat. Dina Rae),47,29,16,,,,
45,down,Calin,Nad ránem,44,1,35,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),48,27,53,36,2020-02-16,36,2020-02-16
47,down,Robin Zoot,Everyday,31,6,8,,,,
48,down,58G,Drillin,29,13,4,,,,
49,-,Drake & 21 Savage,Rich Flex,-,3,1,,,,
50,up,Nik Tendo,Sedm (feat. Hasan),51,25,77,,,,
51,down,Calin,Hannah Montana (VIP),45,4,29,,,,
52,down,Viktor Sheen,Černobílej svět,49,10,156,,,,
53,up,Viktor Sheen,Alkohol a Molly,55,13,142,,,,
54,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),41,14,10,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,39,59,,,,
56,up,Ektor,Se změnili,59,1,40,,,,
57,up,Renne Dang,Kytky Z Pumpy,64,14,66,,,,
58,-,Drake & 21 Savage,Major Distribution,-,10,1,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,26,11,,,,
60,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),50,30,112,,,,
61,up,Miyagi & Эндшпиль,Временно,91,61,2,,,,
62,-,Drake & 21 Savage,On BS,-,14,1,,,,
63,-,Sergei Barracuda,Asteroidy (feat. Rollsout),-,27,1,,,,
64,down,Viktor Sheen,Blessed,57,10,51,,,,
65,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,53,3,10,,,,
66,up,Separ,New York Freestyle,93,17,2,,,,
67,down,Viktor Sheen,"Příběhy, sny",63,3,51,,,,
68,down,Calin,Popstar,62,5,35,,,,
69,-,LUISA,Links (feat. Separ),-,69,1,,,,
70,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,21,1,,,,
71,-,Drake,BackOutsideBoyz,-,20,1,,,,
72,down,WEN & Porsche Boy,mhm,36,18,5,,,,
73,up,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,74,73,2,,,,
74,-,Drake & 21 Savage,Privileged Rappers,-,45,1,,,,
75,-,Drake & 21 Savage,Spin Bout U,-,43,1,,,,
76,-,Drake & 21 Savage,Circo Loco,-,34,1,,,,
77,-,Drake & 21 Savage,Hours In Silence,-,62,1,,,,
78,down,Yzomandias,Jedna Dva,68,7,50,,,,
79,-,Drake & 21 Savage,Broke Boys,-,63,1,,,,
80,up,Miyagi & Эндшпиль,Saloon,92,80,2,,,,
81,-,LUISA,Nevadí,-,81,1,,,,
82,-,LUISA,Sad & Savage,-,82,1,,,,
83,-,Drake & 21 Savage,Treacherous Twins,-,74,1,,,,
84,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,84,1,,,,
85,-,Drake,Middle of the Ocean,-,78,1,,,,
86,-,LUISA,Witchcraft,-,86,1,,,,
87,-,Drake & 21 Savage,More M’s,-,87,1,,,,
88,down,Meizyy,Jinej druh,71,7,10,,,,
89,down,Sergei Barracuda,Kouř (feat. Ektor),79,1,93,,,,
90,down,50 Cent,In Da Club,58,39,12,,,,
91,-,Nik Tendo,S.P.J.D.,-,3,40,,,,
92,down,KOJO,House Get Low (feat. Indigo & STEIN27),65,8,24,,,,
93,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),70,3,118,,,,
94,down,Nicki Minaj,Super Freaky Girl,66,9,13,,,,
95,down,Miyagi & Эндшпиль,Не теряя,94,94,2,,,,
96,down,Nik Tendo,13. komnata,82,1,67,,,,
97,down,Miyagi & Эндшпиль,Ночь,95,95,2,,,,
98,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),81,2,51,,,,
99,down,Viktor Sheen,Spaceship,76,8,51,,,,
100,-,LUISA,Drift (feat. Diana),-,100,1,,,,
