Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,9,,,,
2,up,Nik Tendo,13. komnata,2,1,8,,,,
3,up,Samey,breeze (feat. Gleb & Natalia Hulajova),8,1,3,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),9,4,3,,,,
5,down,Nik Tendo,Nezměníš,3,2,8,,,,
6,down,Nik Tendo,S.P.J.D.,5,3,8,,,,
7,up,Samey,farebna preliezka (feat. Separ),10,7,3,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,98,,,,
9,up,Masked Wolf,Astronaut In The Ocean,12,1,36,60,2021-02-07,6,2021-04-04
10,up,Nik Tendo,Malá Biš,11,1,30,,,,
11,down,Kanye West,Hurricane,7,3,3,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),6,6,3,,,,
13,up,Viktor Sheen,Rozdělený světy,18,1,49,,,,
14,up,Nik Tendo,Líp než teď (feat. Separ),14,4,8,,,,
15,up,Yzomandias & Nik Tendo,Rolls,19,1,58,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),4,4,3,,,,
17,up,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),21,1,14,,,,
18,down,Samey,deti kvetin (feat. Momo),15,15,3,,,,
19,up,Nik Tendo,Lingo (feat. Shimmi),20,6,8,,,,
20,up,ATMO Music,Dneska neměl jsem se dobře,25,20,4,,,,
21,up,Sergei Barracuda,Budem se mít fajn,23,1,10,,,,
22,up,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),34,5,5,,,,
23,down,Samey,SEX,17,17,3,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),39,18,27,,,,
25,up,Nik Tendo,Strobo,26,7,8,,,,
26,up,Yzomandias,Rodinnej Typ,38,1,33,,,,
27,up,Dollar Prync,Msport (feat. Sergei Barracuda),31,3,9,,,,
28,up,Viktor Sheen,Alucard,40,1,49,,,,
29,up,Robin Zoot,Naposled (feat. Hasan),29,14,5,,,,
30,up,Ektor,Emoce Na Emoce,37,8,49,,,,
31,up,Yzomandias,El Camino,45,2,58,,,,
32,up,Viktor Sheen,Plastic,46,1,49,,,,
33,up,Ektor,Daň,44,3,26,,,,
34,down,Samey,aha,24,24,3,,,,
35,up,CA$HANOVA BULHAR,Mizim v davu,58,1,14,,,,
36,up,Eminem,Without Me,68,16,49,,,,
37,down,Drake,Champagne Poetry,16,16,3,,,,
38,down,Samey,sive vlasy,27,27,3,,,,
39,down,P T K,Bad Vibe,33,33,3,,,,
40,up,Nik Tendo,721 (feat. Yzomandias),41,9,8,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,38,67,,,,
42,down,Samey,anjel,30,30,3,,,,
43,down,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),36,7,5,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,32,3,,,,
45,up,Earth,Je mi fajn,61,6,48,,,,
46,up,Eminem,Venom (Music From The Motion Picture),50,15,15,,,,
47,up,Kapitán Demo,Zlatíčka,65,12,98,,,,
48,up,Sleepy Hallow,2055,70,21,4,,,,
49,up,Viktor Sheen,Mráz,75,8,97,,,,
50,up,58G,"Wannabe (feat. Doktor, Hümla & TK27)",56,7,16,,,,
51,up,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),66,5,8,,,,
52,up,Viktor Sheen,Černobílej svět,55,10,98,,,,
53,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),51,1,21,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),48,16,33,,,,
55,up,Viktor Sheen,Mlha,79,5,48,,,,
56,down,Yzomandias,BodyBag,53,2,32,,,,
57,up,24kGoldn,Mood (feat. iann dior),67,1,56,33,2020-08-23,1,2020-10-11
58,up,P T K,PTK OG,78,11,19,,,,
59,up,Viktor Sheen,Kolik (feat. Yzomandias),89,4,46,,,,
60,down,Albi John Brix,Nolimit (feat. Earth),47,12,12,,,,
61,down,Robin Zoot,Bubliny,57,2,14,,,,
62,up,Renne Dang,Grázl,63,30,4,,,,
63,up,Sergei Barracuda,Kouř (feat. Ektor),77,1,53,,,,
64,down,Kanye West,Off The Grid,22,5,3,,,,
65,-,Viktor Sheen,Alkohol a Molly,-,13,88,,,,
66,up,The Kid LAROI,WITHOUT YOU,88,2,40,32,2020-12-13,12,2021-02-28
67,-,Viktor Sheen,Lavazza,-,1,15,,,,
68,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,59,8,11,,,,
69,up,ScurtDae,Back to Life (Birthdae),82,4,15,,,,
70,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),94,46,25,,,,
71,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,46,9,,,,
72,-,Calin,Praha/Vídeň,-,1,1,,,,
73,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),87,30,64,,,,
74,down,Drake,No Friends In The Industry,35,35,3,,,,
75,-,Eminem,The Real Slim Shady,-,21,21,,,,
76,-,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",-,1,31,,,,
77,down,Robin Zoot,"Tututu (feat. Luca Brassi10x, Patrik Love ICY L & CA$HANOVA BULHAR) [Remix]",60,12,5,,,,
78,up,Kenndog,Beethoven,90,75,2,,,,
79,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",84,9,9,,,,
80,-,Lil Nas X,SCOOP (feat. Doja Cat),-,33,1,,,,
81,down,EGO,Zijeme Len Raz,73,23,37,,,,
82,-,Ektor,Hranice,-,5,62,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,39,13,,,,
84,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,63,1,,,,
85,-,Ektor,Teď tady,-,1,65,,,,
86,down,Drake,Papi’s Home,28,28,3,,,,
87,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,3,,,,
88,-,Calin & STEIN27,Růže,-,1,90,,,,
89,down,Samey,tma (feat. Saul & Marko Damian),54,41,3,,,,
90,down,P T K,Kraul,86,86,2,,,,
91,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,81,,,,
92,up,"EGO, Sima & Ben Cristovao",Pumpa,97,13,50,,,,
93,-,Maniak & DJ Wich,Vodka & kaviar,-,5,8,,,,
94,down,Kanye West,Jail,42,7,3,,,,
95,down,P T K,Tikaj Hodiny,62,62,3,,,,
96,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,25,,,,
97,-,Post Malone,Circles,-,4,92,2,2019-10-06,2,2019-10-06
98,-,Calin,Bounce (feat. Yzomandias),-,14,29,,,,
99,-,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),-,2,8,,,,
100,-,Nik Tendo,Sedm (feat. Hasan),-,25,40,,,,
