Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao & Sofian Medjmedj,MMA,3,1,5,,,,
2,down,Viktor Sheen,Dopamin,1,1,9,,,,
3,down,Calin & Viktor Sheen,Safír,2,1,45,,,,
4,up,Viktor Sheen,Království,4,2,9,,,,
5,up,Sima,Bejby,13,5,2,,,,
6,up,Doja Cat,Paint The Town Red,6,1,18,,,,
7,up,Dollar Prync & Hard Rico,Režim nerušit,8,2,17,,,,
8,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),7,7,5,,,,
9,down,Viktor Sheen,Kdes to vzal?,5,3,9,,,,
10,down,Calin & Viktor Sheen,Dívej,9,2,45,,,,
11,up,Viktor Sheen,Stíny,14,1,108,,,,
12,down,Calin,Hannah Montana,10,1,92,,,,
13,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,214,,,,
14,up,STEIN27,Habibi,15,1,56,,,,
15,down,Viktor Sheen,WHO (feat. P T K),11,4,9,,,,
16,up,Viktor Sheen,Ujde to,16,8,9,,,,
17,up,Viktor Sheen,Rozdělený světy,18,1,165,,,,
18,down,Hard Rico,Brick na brick,17,5,14,,,,
19,up,Ektor,King Kong,20,1,27,,,,
20,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,19,1,11,,,,
21,up,Calin,Praha/Vídeň,21,1,117,,,,
22,up,Calin & Viktor Sheen,Cikády,26,2,45,,,,
23,up,Viktor Sheen,Virtuální drogy (feat. Calin),25,2,108,,,,
24,up,Yzomandias,El Camino,24,2,171,,,,
25,up,Robin Zoot,Givenchy,28,1,25,,,,
26,down,Ben Cristovao,Nemusim nic,23,2,22,,,,
27,up,"Separ, Jerry Lee & P T K",Sunset,31,4,40,,,,
28,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),76,21,2,,,,
29,up,Eminem,Mockingbird,35,2,61,,,,
30,down,Viktor Sheen,Probuzení,22,4,9,,,,
31,up,"Rohony, MDMX & TOKYO DRIFT",U Roháče,72,31,4,,,,
32,up,Yzomandias & Nik Tendo,Rolls,37,1,174,,,,
33,up,Viktor Sheen,Plastic,36,1,161,,,,
34,down,Calin,Bounce (feat. Yzomandias),30,14,81,,,,
35,up,Rohony & MDMX,U Hřiště 380,48,20,8,,,,
36,down,Jack Harlow,Lovin On Me,32,7,4,,,,
37,down,Viktor Sheen,Banány (feat. Yzomandias),27,7,9,,,,
38,up,Viktor Sheen,Alucard,40,1,160,,,,
39,up,Viktor Sheen,Mráz,39,8,212,,,,
40,up,Eminem,The Real Slim Shady,59,21,116,,,,
41,down,Viktor Sheen,Lows,33,9,9,,,,
42,down,Viktor Sheen,Na větvi,29,6,9,,,,
43,up,Travis Scott,MY EYES,44,9,20,,,,
44,up,Eminem,Without Me,52,16,165,,,,
45,down,Eight O & Nik Tendo,Ted a tady,34,7,4,,,,
46,down,Viktor Sheen,Domov můj,38,10,9,,,,
47,down,Viktor Sheen,Černobílej svět,43,10,213,,,,
48,down,Viktor Sheen,Můj space,42,3,22,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),96,1,89,84,2020-01-19,12,2020-01-26
50,down,Yzomandias,FUKK DAT,47,14,8,,,,
51,down,Viktor Sheen,OCD (feat. Annet X),41,11,9,,,,
52,down,Calin,Perfect Week,46,34,30,,,,
53,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),49,49,4,,,,
54,up,Calin & STEIN27,Růže,54,1,204,,,,
55,down,STEIN27,Samota (with Sofian Medjmedj),50,4,13,,,,
56,up,Drake,IDGAF (feat. Yeat),56,12,10,,,,
57,up,Ektor,Upgrade,58,3,45,,,,
58,down,Viktor Sheen,Sám proti sobě,45,12,9,,,,
59,up,Nik Tendo,Sedm (feat. Hasan),63,25,134,,,,
60,down,Viktor Sheen,Světlo (feat. Calin),51,15,9,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),95,27,96,36,2020-02-16,36,2020-02-16
62,up,Viktor Sheen,Alkohol a Molly,64,13,164,,,,
63,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),67,3,173,,,,
64,up,Smack,Další rok,66,2,84,,,,
65,down,Yzomandias & Nik Tendo,NA ROHU,57,5,14,,,,
66,down,Dave & Central Cee,Sprinter,65,4,28,,,,
67,down,Viktor Sheen,Ape Song,53,14,9,,,,
68,down,Sima,Forever young,61,18,28,,,,
69,down,Yzomandias,JÁN JÁKOBY vs SVĚT,62,4,13,,,,
70,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),68,10,16,,,,
71,down,Calin,Nad ránem,69,1,91,,,,
72,down,Ben Cristovao & Sima,ZVÍŘE,60,19,5,,,,
73,down,Separ & Peter Pann,Bejšíí,55,55,3,,,,
74,up,Ektor,Se změnili,77,1,91,,,,
75,down,Ben Cristovao & Calin,Perignon,73,30,5,,,,
76,down,Ektor,Prázdnej sex,71,36,70,,,,
77,down,Viktor Sheen,Zlato,70,21,65,,,,
78,-,Ektor,Emoce Na Emoce,-,8,125,,,,
79,up,Rohony & MDMX,"1,5 km (feat. Sergei Barracuda)",85,70,2,,,,
80,up,P T K & Yzomandias,Baby a Benzo,84,2,80,,,,
81,down,Nik Tendo,Bílá & Černá,75,5,103,,,,
82,up,Travis Scott,HIGHEST IN THE ROOM,99,14,81,35,2019-10-06,2,2019-10-13
83,-,Travis Scott,FE!N,-,5,15,,,,
84,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),94,2,40,,,,
85,down,Yzomandias,BodyBag,79,2,62,,,,
86,down,Adam Mišík,POCH*AL (feat. Alex Aurin),80,80,2,,,,
87,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,168,,,,
88,up,Yzomandias,Jedna Dva,92,7,80,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,89,,,,
90,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,42,,,,
91,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,4,43,,,,
92,down,CA$HANOVA BULHAR,Praha den a noc,90,3,46,,,,
93,down,EGO,Zijeme Len Raz,78,23,133,,,,
94,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),98,2,95,,,,
95,down,Rohony & MDMX,Toni Kroos,86,86,2,,,,
96,down,Rohony & MDMX,Neděle se dohrává,87,87,2,,,,
97,down,Calin,Dilema (Over U),91,2,39,,,,
98,-,Ektor,Peníze (feat. Rytmus),-,59,15,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,66,,,,
100,-,Robin Zoot,Bronco (feat. Nik Tendo),-,13,12,,,,
