Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,4,60,2021-02-07,6,2021-04-04
2,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",1,1,2,,,,
3,-,Yzomandias,Rodinnej Typ,-,1,1,,,,
4,up,Viktor Sheen,Rozdělený světy,4,1,17,,,,
5,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),2,2,3,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,2,9,32,2020-12-13,12,2021-02-28
7,down,Nik Tendo,Malá Biš,5,1,6,,,,
8,up,Viktor Sheen,Alucard,11,1,17,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,1,25,33,2020-08-23,1,2020-10-11
10,up,CJ,Whoopty,12,9,11,51,2020-11-22,8,2021-01-24
11,down,Yzomandias & Nik Tendo,Rolls,7,1,26,,,,
12,up,Viktor Sheen,Plastic,13,1,17,,,,
13,up,Yzomandias,Designer Flow,14,1,13,,,,
14,down,Earth,Je mi fajn,8,6,16,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,1,66,,,,
16,down,Ben Cristovao,Šílený,15,6,14,,,,
17,up,Viktor Sheen,Kolik (feat. Yzomandias),19,4,17,,,,
18,down,Viktor Sheen,Mlha,17,5,17,,,,
19,up,"EGO, Sima & Ben Cristovao",Pumpa,20,13,19,,,,
20,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),18,2,11,,,,
21,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),9,2,6,,,,
22,down,Ektor,Emoce Na Emoce,21,8,17,,,,
23,down,Yzomandias,El Camino,22,2,26,,,,
24,up,Viktor Sheen,Poslední přání,24,7,17,,,,
25,up,Viktor Sheen,ice baby,26,8,17,,,,
26,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),31,3,11,,,,
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),29,11,14,39,2020-11-15,39,2020-11-15
28,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),25,1,13,,,,
29,up,Viktor Sheen,Siri,30,5,17,,,,
30,down,Saweetie,Best Friend (feat. Doja Cat),23,23,4,35,2021-01-17,35,2021-01-17
31,down,Viktor Sheen,Kruh (feat. Duch),28,9,17,,,,
32,up,Yzomandias,Někdy Je Míň Víc (feat. Koky),33,4,11,,,,
33,down,Calin,Bounce (feat. Yzomandias),27,14,12,,,,
34,up,Sergei Barracuda,Kouř (feat. Ektor),36,1,22,,,,
35,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),39,6,11,,,,
36,down,Ektor,Teď tady,34,1,36,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,43,79,2020-04-19,1,2020-07-05
38,up,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,50,3,11,,,,
39,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,35,35,13,,,,
40,up,Viktor Sheen,V pekle,45,12,17,,,,
41,up,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),49,5,11,,,,
42,up,Viktor Sheen,Sunset Boulevard,42,11,17,,,,
43,up,Ektor,Hranice,47,5,33,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),40,4,27,80,2020-08-09,1,2020-08-16
45,up,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),48,8,11,,,,
46,down,Viktor Sheen,Bál,44,14,17,,,,
47,up,Viktor Sheen,Černobílej svět,59,10,66,,,,
48,up,Viktor Sheen,Mráz,51,8,66,,,,
49,-,Kardinal Offishall,Dangerous (feat. Akon),-,31,1,,,,
50,down,P T K,27 !!,43,38,3,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),54,1,56,84,2020-01-19,12,2020-01-26
52,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),58,4,21,,,,
53,up,Yzomandias,Ve Výšce,68,12,11,,,,
54,up,Post Malone,Circles,61,4,64,2,2019-10-06,2,2019-10-06
55,down,Viktor Sheen,Wild Hunt (feat. Jickson),52,10,17,,,,
56,down,Sergei Barracuda,Eazy Money (feat. Hard Rico),37,2,4,,,,
57,down,Pop Smoke,What You Know Bout Love,46,10,20,81,2020-07-12,14,2020-10-18
58,down,P T K,Hlídej si záda,38,33,5,,,,
59,up,Nik Tendo,365247 (feat. Koky),60,1,21,,,,
60,up,Viktor Sheen,Alkohol a Molly,66,13,63,,,,
61,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),73,3,59,,,,
62,down,Fobia Kid,Arcade (feat. Nik Tendo),32,27,3,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,57,14,65,35,2019-10-06,2,2019-10-13
64,up,Viktor Sheen,Stejnej druh,74,13,17,,,,
65,down,MORGENSHTERN,Cristal & МОЁТ,53,53,6,,,,
66,up,Kapitán Demo,Zlatíčka,67,12,66,,,,
67,down,Calin & STEIN27,Růže,55,1,66,,,,
68,up,Ektor,Do pěti,72,3,22,,,,
69,up,Eminem,Without Me,76,16,17,,,,
70,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),65,3,21,,,,
71,down,DJ Khaled,POPSTAR (feat. Drake),69,8,30,94,2020-07-19,8,2020-09-20
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,19,32,74,2020-07-05,5,2020-07-12
73,up,Yzomandias,Heavy Tutti Guap (feat. LUISA),100,11,11,,,,
74,up,Viktor Sheen,100,81,15,17,,,,
75,-,Smack,Bolest,-,18,5,,,,
76,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),71,30,41,,,,
77,down,MORGENSHTERN & Allj,Cadillac,56,20,35,,,,
78,up,Ektor,Do Pěti,78,4,32,,,,
79,-,Cardi B,Up,-,7,1,4,2021-02-14,4,2021-02-14
80,up,Calin,Panama,80,14,19,,,,
81,up,Rest,Díky,96,23,50,,,,
82,-,Grey256,Vztek,-,82,1,,,,
83,up,Travis Scott,SICKO MODE,88,17,51,48,2020-04-26,9,2020-05-03
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,12,22,61,2020-08-23,8,2020-10-04
85,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),95,2,26,,,,
86,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),82,1,47,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,38,35,,,,
88,-,Lil Durk,Love You Too (feat. Kehlani),-,49,1,,,,
89,-,Grey256,Stavy,-,89,1,,,,
90,down,Travis Scott,goosebumps,83,21,46,89,2020-04-26,18,2020-05-03
91,-,Travis Scott & HVME,Goosebumps (Remix),-,26,1,82,2021-02-14,44,2021-04-11
92,down,Sergei Barracuda,Marie a Karolína (feat. Dollar Prync),63,14,4,,,,
93,-,Paulie Garand,Reason (feat. Milan André),-,23,3,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,50,26,2019-10-06,26,2019-10-06
95,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,40,,,,
96,-,Grey256,Jak pes (feat. Koukr),-,96,1,,,,
97,down,Sergei Barracuda,Hit (feat. Hard Rico),70,9,4,,,,
98,-,Reginald & Sofian Medjmedj,Nic Neříkám,-,75,3,,,,
99,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,4,,,,
100,down,Miyagi & Andy Panda,Kosandra,86,67,9,,,,
