Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,37,,,,
2,-,Yzomandias & Nik Tendo,FREE KARLO,-,1,1,,,,
3,down,Eminem,Mockingbird,2,2,6,,,,
4,up,Calin,Praha/Vídeň,5,1,62,,,,
5,up,Viktor Sheen,Stíny,6,1,53,,,,
6,up,Calin,Santé,8,1,8,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,159,,,,
8,down,Drake & 21 Savage,Rich Flex,3,3,3,,,,
9,up,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,53,,,,
10,down,"Koky, Viktor Sheen & Robin Zoot",SOS,7,3,24,,,,
11,up,Viktor Sheen,Rozdělený světy,11,1,110,,,,
12,up,Smack,Půl Dne (Sukowach Remix),51,12,2,,,,
13,up,Calin,Sangria (feat. Viktor Sheen),18,2,37,,,,
14,up,P T K & Yzomandias,Baby a Benzo,15,2,26,,,,
15,up,Smack,Další rok,36,2,49,,,,
16,up,Viktor Sheen,Sérum,19,5,53,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,44,,,,
18,down,Ektor,To neni hra,13,1,11,,,,
19,-,Yzomandias & Nik Tendo,Batman & Robin,-,2,1,,,,
20,up,Rest & DJ Wich,Tlak,91,9,2,,,,
21,up,Viktor Sheen,Plastic,26,1,106,,,,
22,up,Yzomandias & Nik Tendo,Láska & Bolest (Slowed & Chopped by Chef3000),71,22,2,,,,
23,down,Eminem,Without Me,22,16,110,,,,
24,up,Calin & STEIN27,Růže,37,1,149,,,,
25,-,Yzomandias & Nik Tendo,Standart,-,6,1,,,,
26,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",33,3,49,,,,
27,down,Yzomandias & Nik Tendo,Rolls,24,1,119,,,,
28,up,Yzomandias,El Camino,30,2,116,,,,
29,down,Earth,Diamanty,23,2,16,,,,
30,down,Viktor Sheen,Stíny (MANENE Remix),25,10,8,,,,
31,-,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),-,9,1,,,,
32,up,Smack,"Past (feat. Karlo, Nik Tendo & White Russian)",49,32,2,,,,
33,up,Eminem,The Real Slim Shady,35,21,62,,,,
34,-,Yzomandias & Nik Tendo,Double Trouble,-,4,1,,,,
35,down,Viktor Sheen,Mráz,32,8,157,,,,
36,up,Viktor Sheen,Alucard,38,1,105,,,,
37,down,Yzomandias & Nik Tendo,Láska & Bolest,4,1,5,,,,
38,up,Viktor Sheen,Sklo,39,2,53,,,,
39,down,Drake & 21 Savage,Circo Loco,34,34,3,,,,
40,up,Calin,Nad ránem,47,1,37,,,,
41,up,Smack,Game Over,58,41,2,,,,
42,down,Ektor,Novej den,17,5,4,,,,
43,-,Yzomandias & Nik Tendo,Pedal To The Metal,-,11,1,,,,
44,up,Eminem,Superman (feat. Dina Rae),44,29,18,,,,
45,down,Luciano & Aitch,Bamba (feat. BIA),40,26,9,,,,
46,-,Yzomandias & Nik Tendo,Kiddo Beatrix,-,12,1,,,,
47,up,Smack,Další Rok Remix (feat. White Russian),61,47,2,,,,
48,-,Yzomandias & Nik Tendo,Co Ty Oči??,-,10,1,,,,
49,down,58G,Všechno sport,31,5,6,,,,
50,-,Yzomandias & Nik Tendo,NNN ZLO,-,15,1,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),48,27,55,36,2020-02-16,36,2020-02-16
52,-,Yzomandias & Nik Tendo,Až Přestane Se Točit Svět,-,13,1,,,,
53,down,Nik Tendo,Bílá & Černá,46,5,50,,,,
54,up,Calin,Hannah Montana (VIP),54,4,31,,,,
55,down,Viktor Sheen,Černobílej svět,52,10,158,,,,
56,down,Nik Tendo,Sedm (feat. Hasan),53,25,79,,,,
57,down,Viktor Sheen,Alkohol a Molly,56,13,144,,,,
58,down,Robin Zoot,Česká Floriiida,41,3,8,,,,
59,-,Yzomandias & Nik Tendo,Bukowski,-,16,1,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,26,13,,,,
61,-,Yzomandias & Nik Tendo,Cykloskit feat. Šimon Havlík,-,25,1,,,,
62,down,Renne Dang,Kytky Z Pumpy,60,14,68,,,,
63,up,Calin,Popstar,84,5,37,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,39,61,,,,
65,-,Yzomandias & Nik Tendo,"Smokin Tráva, Poppin Xan",-,17,1,,,,
66,-,Yzomandias & Nik Tendo,Míša Boček Flexx,-,20,1,,,,
67,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),73,30,114,,,,
68,-,Yzomandias & Nik Tendo,Vyměřenej Čas,-,19,1,,,,
69,down,AJ Brix,Nějaká doba,28,12,4,,,,
70,down,58G,Brandy (feat. Nik Tendo & Yzomandias),29,2,6,,,,
71,down,Smack,Jungle Boy,64,64,2,,,,
72,down,Robin Zoot,Zendaya (feat. Shimmi),42,8,8,,,,
73,down,Smack,Heavyweight,59,59,2,,,,
74,-,Blako,Z Dálky (feat. Yzomandias),-,74,1,,,,
75,down,Drake & 21 Savage,Major Distribution,10,10,3,,,,
76,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,53,3,,,,
77,down,Sergei Barracuda,Asteroidy (feat. Rollsout),27,27,3,,,,
78,down,Viktor Sheen,Blessed,57,10,53,,,,
79,-,STEIN27,Habibi,-,1,1,,,,
80,down,Smack,Rrrah (feat. Frayer Flexking),66,66,2,,,,
81,down,Smack,Bolest Remix (feat. Dollar Prync),65,65,2,,,,
82,down,Drake & 21 Savage,On BS,14,14,3,,,,
83,down,58G,Rewind (feat. Annet X),50,6,6,,,,
84,down,Viktor Sheen,"Příběhy, sny",75,3,53,,,,
85,-,Blako,Baby Voice (feat. Nik Tendo),-,85,1,,,,
86,-,Smack,Molotow,-,15,32,,,,
87,-,Blako,Nelituji (feat. Calin),-,87,1,,,,
88,-,Blako,Nevnímám Time (feat. SenSey),-,88,1,,,,
89,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),21,21,3,,,,
90,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,90,1,,,,
91,down,Ektor,Se změnili,69,1,42,,,,
92,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,29,,,,
93,down,Robin Zoot,Everyday,70,6,10,,,,
94,down,Drake,BackOutsideBoyz,20,20,3,,,,
95,-,Blako,Mon Ami (feat. Vercetti CG),-,95,1,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,65,,,,
97,down,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),67,18,6,,,,
98,-,Eminem,Sing for the Moment,-,56,1,,,,
99,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),98,3,120,,,,
100,down,Drake & 21 Savage,Spin Bout U,43,43,3,,,,
